tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a5e864a1ba9cbfb6cc667df53b3b1b244ea73423d176fcbef38e088e01a5a48,-1,1,1,146.19129363,1537166455,Vote,0f77c4c4016a3473fbcd20bad92a4a9747eb0e42e08896cd1579316b8e6abbf5
859973e5085249caf64b482a2145d698cf9af42ce0ca4b831edc400e13bf9567,-1,1,1,146.19129363,1535216562,Vote,9206515331a5b9f76b1b190b1aee7cedc61151003fe81daa62d2083baed06305
6ece51ce2d8c4dec6f1c85a2b5452f271b47563e4312e61ee1f77952fe6d36a5,-1,1,1,146.19129363,1535206867,Vote,61f1df495a119d78ee2f4c73fa16fbb625274a76162e5fad04846274ff7f4b99
08dc9c92182dd40afbee4b6c0a3688f53f0880dfad88e8acdc2ea52754ab9d1f,-1,1,1,146.19129363,1535190420,Vote,6a38e513de920f366123480f0aee086e707f95c15d8d4f870e2f4f7f918fe264
d258c3cd701f02f54c278da9bb0d3abda8542b1d3a59a73ebdea949a97c9acc9,-1,1,1,146.19129363,1534981147,Vote,4d51e9b1bd259581d2dbfc63d144b1dab23fe10e20296a6d2978dc30b461ea50
0f77c4c4016a3473fbcd20bad92a4a9747eb0e42e08896cd1579316b8e6abbf5,1,0,1,146.19129363,1534391000,Ticket,8a5e864a1ba9cbfb6cc667df53b3b1b244ea73423d176fcbef38e088e01a5a48
4d51e9b1bd259581d2dbfc63d144b1dab23fe10e20296a6d2978dc30b461ea50,1,0,1,146.19129363,1534391000,Ticket,d258c3cd701f02f54c278da9bb0d3abda8542b1d3a59a73ebdea949a97c9acc9
61f1df495a119d78ee2f4c73fa16fbb625274a76162e5fad04846274ff7f4b99,1,0,1,146.19129363,1534391000,Ticket,6ece51ce2d8c4dec6f1c85a2b5452f271b47563e4312e61ee1f77952fe6d36a5
6a38e513de920f366123480f0aee086e707f95c15d8d4f870e2f4f7f918fe264,1,0,1,146.19129363,1534391000,Ticket,08dc9c92182dd40afbee4b6c0a3688f53f0880dfad88e8acdc2ea52754ab9d1f
9206515331a5b9f76b1b190b1aee7cedc61151003fe81daa62d2083baed06305,1,0,1,146.19129363,1534391000,Ticket,859973e5085249caf64b482a2145d698cf9af42ce0ca4b831edc400e13bf9567
