tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
413479a71a748b392a870cfa034140291ce2e5ee5e440fb5be02edc2ce5fb749,-1,13,1,191.07509091,1566461315,Regular,86486dcad7e27ad065d281f99868e572eb6d33b860f6c948eb0de555b38445a5
86486dcad7e27ad065d281f99868e572eb6d33b860f6c948eb0de555b38445a5,1,0,1,191.07509091,1566328094,Revocation,413479a71a748b392a870cfa034140291ce2e5ee5e440fb5be02edc2ce5fb749
d100e899b12e045d0005d55ed7558be8168d8eafd215717d6f98d040897a4c88,-1,1,1,191.07531091,1564554777,Vote,957b7ca12e6a6c194eaeaff918b23050535667922cf70159b9374ba2548b7b7c
b851975cff9feff0aea37397156d7d5c40fadba3b1e972e474742ab57f69b8c0,-1,1,1,191.07531091,1563813098,Vote,bce22fc11c5df20557f7dba5eff4a17f2330b1316c312f7b773cfd3c2be84ca5
e6f2a8a3ffba93d6ecf38858da0da49f774b2775d6a0e0f31458cfcc7466f2b5,-1,0,1,192.64075311,1563044047,Regular,dff967f034ec13eb6aaa7042b900cc448bd20442880245e2bad07d495f0b6403
dff967f034ec13eb6aaa7042b900cc448bd20442880245e2bad07d495f0b6403,1,2,1,192.64075311,1563003876,Vote,e6f2a8a3ffba93d6ecf38858da0da49f774b2775d6a0e0f31458cfcc7466f2b5
2b063bff6cf5734424ff5a1b1703a61bf6783c90176dfa2fbec74f0a1e288b9e,-1,1,1,191.07531091,1562798094,Vote,0eb2c77ee271caad11af116a3324fd76867dd87f6316042ce87895c0bca5e116
bb1526ce5f00ba50e49ea88003b9650c1cc62bfd2ef1f6421ecf393e83006f8e,-1,1,1,191.07531091,1562590597,Vote,ad6a0e7b56e06f31738d49118803ff1eb47db6e526688364f12de10f152e3bb7
78547277b73849360dd8e0f3a30593be9508ff4e1cdcdaaad74dec86ccc81f99,-1,10,1,192.64075311,1562459024,Regular,ec10c0edc74e8f69f09d6dc0d31320a910ffe6ac1a7adbf3c0dfb634ed12cfa6
ec10c0edc74e8f69f09d6dc0d31320a910ffe6ac1a7adbf3c0dfb634ed12cfa6,1,2,1,192.64075311,1562377684,Vote,78547277b73849360dd8e0f3a30593be9508ff4e1cdcdaaad74dec86ccc81f99
