tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271a24a2d811ed7da68aa0b284ca595a978c331e5f466e95189c5ce2e3769d43,-1,3,1,10.91108384,1667450470,Regular,c149bdaf2f9efdfbfab5dc4d30051bc124ea2e9698b520deec64fc310d569ca6
271a24a2d811ed7da68aa0b284ca595a978c331e5f466e95189c5ce2e3769d43,-1,2,1,0.02914358,1667450470,Regular,c149bdaf2f9efdfbfab5dc4d30051bc124ea2e9698b520deec64fc310d569ca6
19ccb44cb2521be4c3344ed26df91a5beef9403ebcfab4e9dcca8f65d9e7b99f,-1,0,1,0.02914358,1667400744,Ticket,c149bdaf2f9efdfbfab5dc4d30051bc124ea2e9698b520deec64fc310d569ca6
19ccb44cb2521be4c3344ed26df91a5beef9403ebcfab4e9dcca8f65d9e7b99f,-1,1,1,10.91108384,1667400744,Ticket,c149bdaf2f9efdfbfab5dc4d30051bc124ea2e9698b520deec64fc310d569ca6
299f6b82fa87fcd21d57200e1d9e2dab3c1c4bb9352233bf08eb2934e97fd033,-1,0,1,0.02914358,1667400744,Ticket,c149bdaf2f9efdfbfab5dc4d30051bc124ea2e9698b520deec64fc310d569ca6
299f6b82fa87fcd21d57200e1d9e2dab3c1c4bb9352233bf08eb2934e97fd033,-1,1,1,10.91108384,1667400744,Ticket,c149bdaf2f9efdfbfab5dc4d30051bc124ea2e9698b520deec64fc310d569ca6
42399ffe4867bab15ae74061edc30b48a7ee13e1f5ccf8e80f81213742fe5f12,-1,1,1,10.91108384,1667400744,Ticket,c149bdaf2f9efdfbfab5dc4d30051bc124ea2e9698b520deec64fc310d569ca6
42399ffe4867bab15ae74061edc30b48a7ee13e1f5ccf8e80f81213742fe5f12,-1,0,1,0.02914358,1667400744,Ticket,c149bdaf2f9efdfbfab5dc4d30051bc124ea2e9698b520deec64fc310d569ca6
480e95476a237d166c8850d02a75e0a5f74c6f71aed9c90f1b7cd0414c2178a3,-1,1,1,10.91108384,1667400744,Ticket,c149bdaf2f9efdfbfab5dc4d30051bc124ea2e9698b520deec64fc310d569ca6
480e95476a237d166c8850d02a75e0a5f74c6f71aed9c90f1b7cd0414c2178a3,-1,0,1,0.02914358,1667400744,Ticket,c149bdaf2f9efdfbfab5dc4d30051bc124ea2e9698b520deec64fc310d569ca6
4b1f4efd002efad86580333b771e1ebe8fa19f860ca1dd5451d33765d854636c,-1,0,1,0.02914358,1667400744,Ticket,c149bdaf2f9efdfbfab5dc4d30051bc124ea2e9698b520deec64fc310d569ca6
4b1f4efd002efad86580333b771e1ebe8fa19f860ca1dd5451d33765d854636c,-1,1,1,10.91108384,1667400744,Ticket,c149bdaf2f9efdfbfab5dc4d30051bc124ea2e9698b520deec64fc310d569ca6
