tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cddfd9c47b804d8dfbef4360a40374ca3684305b3bbafbb242caa3dee8f87d1,-1,0,1,0.03538159,1654192868,Ticket,8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a
2cddfd9c47b804d8dfbef4360a40374ca3684305b3bbafbb242caa3dee8f87d1,-1,1,1,15.66037571,1654192868,Ticket,8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a
2ec0683af9be74200f4391c3c904dabe3eff304511b290319d04a1cfd3d58895,-1,1,1,15.66037571,1654192868,Ticket,8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a
2ec0683af9be74200f4391c3c904dabe3eff304511b290319d04a1cfd3d58895,-1,0,1,0.03538159,1654192868,Ticket,8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a
addb55028b2e849eaacf65f7f55103c1e4eeb9a59b1a3f0172bae3001ea83a79,-1,1,1,15.66037571,1654192868,Ticket,8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a
addb55028b2e849eaacf65f7f55103c1e4eeb9a59b1a3f0172bae3001ea83a79,-1,0,1,0.03538159,1654192868,Ticket,8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a
ca5c288c8509d03ce44a59ab3bed759b8399c6b4f7315c838928a4995159c79c,-1,0,1,0.03538159,1654192868,Ticket,8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a
ca5c288c8509d03ce44a59ab3bed759b8399c6b4f7315c838928a4995159c79c,-1,1,1,15.66037571,1654192868,Ticket,8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a
e297b14bb5fb8fbdd43a83e25ab75a38f1035c6e0495413f063c474abb285d9f,-1,1,1,15.66037571,1654192868,Ticket,8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a
e297b14bb5fb8fbdd43a83e25ab75a38f1035c6e0495413f063c474abb285d9f,-1,0,1,0.03538159,1654192868,Ticket,8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a
8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a,1,8,1,0.03538159,1654192732,Regular,e297b14bb5fb8fbdd43a83e25ab75a38f1035c6e0495413f063c474abb285d9f
8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a,1,1,1,15.66037571,1654192732,Regular,ca5c288c8509d03ce44a59ab3bed759b8399c6b4f7315c838928a4995159c79c
8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a,1,0,1,0.03538159,1654192732,Regular,ca5c288c8509d03ce44a59ab3bed759b8399c6b4f7315c838928a4995159c79c
8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a,1,5,1,15.66037571,1654192732,Regular,2ec0683af9be74200f4391c3c904dabe3eff304511b290319d04a1cfd3d58895
8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a,1,4,1,0.03538159,1654192732,Regular,2ec0683af9be74200f4391c3c904dabe3eff304511b290319d04a1cfd3d58895
8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a,1,7,1,15.66037571,1654192732,Regular,addb55028b2e849eaacf65f7f55103c1e4eeb9a59b1a3f0172bae3001ea83a79
8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a,1,6,1,0.03538159,1654192732,Regular,addb55028b2e849eaacf65f7f55103c1e4eeb9a59b1a3f0172bae3001ea83a79
8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a,1,3,1,15.66037571,1654192732,Regular,2cddfd9c47b804d8dfbef4360a40374ca3684305b3bbafbb242caa3dee8f87d1
8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a,1,2,1,0.03538159,1654192732,Regular,2cddfd9c47b804d8dfbef4360a40374ca3684305b3bbafbb242caa3dee8f87d1
8bdbf221350f181d7c09b5522847d167a0ec45678615362f9e91d0175fa04c5a,1,9,1,15.66037571,1654192732,Regular,e297b14bb5fb8fbdd43a83e25ab75a38f1035c6e0495413f063c474abb285d9f
