tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5972f28e17d0f6360c7b23d6dc34aadd367745ec5b5c989e539e162d83ca149,-1,2,1,243.63878603,1556222389,Regular,8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2
f5972f28e17d0f6360c7b23d6dc34aadd367745ec5b5c989e539e162d83ca149,-1,3,1,243.63878603,1556222389,Regular,8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2
f5972f28e17d0f6360c7b23d6dc34aadd367745ec5b5c989e539e162d83ca149,-1,4,1,243.63878603,1556222389,Regular,8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2
b901446cc94c5176fb0fa309c2f92c0ed3576d7c623570c4843ceccc2cbaf4df,-1,3,1,243.63878603,1556222092,Regular,8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2
b901446cc94c5176fb0fa309c2f92c0ed3576d7c623570c4843ceccc2cbaf4df,-1,2,1,243.63878603,1556222092,Regular,8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2
b901446cc94c5176fb0fa309c2f92c0ed3576d7c623570c4843ceccc2cbaf4df,-1,4,1,243.63878603,1556222092,Regular,8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2
b901446cc94c5176fb0fa309c2f92c0ed3576d7c623570c4843ceccc2cbaf4df,-1,5,1,243.63878603,1556222092,Regular,8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2
8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2,1,6,1,243.63878603,1556213639,Regular,f5972f28e17d0f6360c7b23d6dc34aadd367745ec5b5c989e539e162d83ca149
8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2,1,0,1,243.63878603,1556213639,Regular,b901446cc94c5176fb0fa309c2f92c0ed3576d7c623570c4843ceccc2cbaf4df
8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2,1,1,1,243.63878603,1556213639,Regular,b901446cc94c5176fb0fa309c2f92c0ed3576d7c623570c4843ceccc2cbaf4df
8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2,1,2,1,243.63878603,1556213639,Regular,b901446cc94c5176fb0fa309c2f92c0ed3576d7c623570c4843ceccc2cbaf4df
8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2,1,3,1,243.63878603,1556213639,Regular,b901446cc94c5176fb0fa309c2f92c0ed3576d7c623570c4843ceccc2cbaf4df
8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2,1,4,1,243.63878603,1556213639,Regular,f5972f28e17d0f6360c7b23d6dc34aadd367745ec5b5c989e539e162d83ca149
8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2,1,5,1,243.63878603,1556213639,Regular,f5972f28e17d0f6360c7b23d6dc34aadd367745ec5b5c989e539e162d83ca149
