tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc66942dbc4a0fd8317ee15b461e2989c6aea2b75333d9bd82089edf3278948,-1,1,1,113.00217741,1556412546,Vote,5dd7dbeda033ef023b29d27b01a588bf40333f01c85c9d946c237e3578cfda2d
c63061f969c8836f3804a08896b30557f722a3c1ccca7bb6fcac8402fa52022c,-1,1,1,113.00217741,1556031830,Vote,9626e4596eac8f54269d8e94aec8e04d8fad7c032d0ed5e70ca38e34f167171a
d68ded5963ad72dcf194ce2293e8ff87c6d31d8ee6a15b035c5f28bf4541f8cf,-1,1,1,113.00217741,1555872166,Vote,99efdedd9a2eb3567206780f34d5da575a593cd8d27085b9cd49faa580d6f5a5
747f75479fd1e7850f257dd8fac894c87f71a39d017ea8b31883186bcf97081b,-1,1,1,113.00217741,1555556033,Vote,f8c888773294cf255b3be3c22d61bc0cf5c0b3cba3cd76961119276ed3c1e51a
ac8b5dd0eac18261e6cdb896f2e9f26109f519011419d30a1a32b8e4d07feb4d,-1,1,1,113.00217741,1555469102,Vote,d9afc95d0699711bdc57359aabacd11a1e6323214a81cb2150ef4f8a83ca7021
c1be9e194cf48caa8c3f10b6ad1f7a1986dacd323c15b9d6f15eb1fa719c9dd2,-1,1,1,113.00217741,1555092466,Vote,4efff66b27ec0767058f62af90021e5bc1dd4ed7b96b09c3966bcd2668389cf9
4efff66b27ec0767058f62af90021e5bc1dd4ed7b96b09c3966bcd2668389cf9,1,0,1,113.00217741,1554867912,Ticket,c1be9e194cf48caa8c3f10b6ad1f7a1986dacd323c15b9d6f15eb1fa719c9dd2
5dd7dbeda033ef023b29d27b01a588bf40333f01c85c9d946c237e3578cfda2d,1,0,1,113.00217741,1554867912,Ticket,ffc66942dbc4a0fd8317ee15b461e2989c6aea2b75333d9bd82089edf3278948
9626e4596eac8f54269d8e94aec8e04d8fad7c032d0ed5e70ca38e34f167171a,1,0,1,113.00217741,1554867912,Ticket,c63061f969c8836f3804a08896b30557f722a3c1ccca7bb6fcac8402fa52022c
99efdedd9a2eb3567206780f34d5da575a593cd8d27085b9cd49faa580d6f5a5,1,0,1,113.00217741,1554867912,Ticket,d68ded5963ad72dcf194ce2293e8ff87c6d31d8ee6a15b035c5f28bf4541f8cf
d9afc95d0699711bdc57359aabacd11a1e6323214a81cb2150ef4f8a83ca7021,1,0,1,113.00217741,1554867912,Ticket,ac8b5dd0eac18261e6cdb896f2e9f26109f519011419d30a1a32b8e4d07feb4d
f8c888773294cf255b3be3c22d61bc0cf5c0b3cba3cd76961119276ed3c1e51a,1,0,1,113.00217741,1554867912,Ticket,747f75479fd1e7850f257dd8fac894c87f71a39d017ea8b31883186bcf97081b
