tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,122,1,153.75502116,1619143156,Regular,a24035841735d693dd6b4481a91fde466bb42b994d6c88b23bb81124997f41e1
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,21,1,153.80639387,1619143156,Regular,48e9bbb8bf0c83a4a0e3a477c5884e99cf5c56c36ae9d8142e4893c5775af527
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,53,1,153.75502116,1619143156,Regular,e4cf6a49809264bb7c7382b62db498247e6111eaeba3a52dae781011dc825265
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,59,1,153.80639387,1619143156,Regular,b2ec3e115ae3e1b9cceb1fb30e061cecf3e26b92344f911432bb3c76b05a8171
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,93,1,153.80639387,1619143156,Regular,c30854229b1972f68a4cac5f3767e596859487d97d0d76ce49133f1ee516c69e
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,94,1,153.75502116,1619143156,Regular,2efffcab1ecc147e532d640b8ad6828cd5a7f1b51da72ec2987944a5d1cbb29f
e4cf6a49809264bb7c7382b62db498247e6111eaeba3a52dae781011dc825265,1,3,1,153.75502116,1560567458,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
2efffcab1ecc147e532d640b8ad6828cd5a7f1b51da72ec2987944a5d1cbb29f,1,3,1,153.75502116,1559857787,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
a24035841735d693dd6b4481a91fde466bb42b994d6c88b23bb81124997f41e1,1,3,1,153.75502116,1558958433,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
c30854229b1972f68a4cac5f3767e596859487d97d0d76ce49133f1ee516c69e,1,3,1,153.80639387,1557465044,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
48e9bbb8bf0c83a4a0e3a477c5884e99cf5c56c36ae9d8142e4893c5775af527,1,3,1,153.80639387,1557134364,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
b2ec3e115ae3e1b9cceb1fb30e061cecf3e26b92344f911432bb3c76b05a8171,1,3,1,153.80639387,1557109934,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
