tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6cce673da35ae3bf67c24b733f8a400a0746056ede4fb002c50720336db78b,-1,0,1,0.0690169,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
0a6cce673da35ae3bf67c24b733f8a400a0746056ede4fb002c50720336db78b,-1,1,1,18.3030103,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
2915c6fc7675c98892d0c22d9caf7fe5da76804ebc3e682fc33a4e7ea8d3eef8,-1,0,1,0.0690169,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
2915c6fc7675c98892d0c22d9caf7fe5da76804ebc3e682fc33a4e7ea8d3eef8,-1,1,1,18.3030103,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
2952d59b3518f813931638890cea82df2dd897a1a55c6930b4ac707519254f70,-1,1,1,18.3030103,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
2952d59b3518f813931638890cea82df2dd897a1a55c6930b4ac707519254f70,-1,0,1,0.0690169,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
29778339a70f180f3b2f46726aa68dae7e36ee0c0d1b4cf0a1c6c28a3c8fd5ae,-1,1,1,18.3030103,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
29778339a70f180f3b2f46726aa68dae7e36ee0c0d1b4cf0a1c6c28a3c8fd5ae,-1,0,1,0.0690169,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
557af58fc7e104bcb195faf0b601e54ada690c5cc0151d2cce2f79a7ac67069f,-1,0,1,0.0690169,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
557af58fc7e104bcb195faf0b601e54ada690c5cc0151d2cce2f79a7ac67069f,-1,1,1,18.3030103,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
5ad1179810e74d8dfd62e5f140aa332464c1d4466cc79e8db66395f9d569bb1e,-1,0,1,0.0690169,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
5ad1179810e74d8dfd62e5f140aa332464c1d4466cc79e8db66395f9d569bb1e,-1,1,1,18.3030103,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
603b41d414dfabe9df57ff00c092f056edc454d2d217c1d76d8b701893df7c0d,-1,0,1,0.0690169,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
603b41d414dfabe9df57ff00c092f056edc454d2d217c1d76d8b701893df7c0d,-1,1,1,18.3030103,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
75595cfc53048e5288cc70303629283f1cb7c7d54a48b30048d0e2a66aa285c1,-1,1,1,18.3030103,1600196147,Ticket,44fcac572c7ca5ad11a6739404454988591366a0ffd31932522d1ea987466d88
