tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e29b5a888ceae0d80002496e0896dbab0db5ff7625dd18a61d3bd9fa789450,-1,0,1,0.03121393,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
00e29b5a888ceae0d80002496e0896dbab0db5ff7625dd18a61d3bd9fa789450,-1,1,1,13.96356673,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
0382c6db43fedd6c448077af786ba4f68aeeec49c573bdbf38f1dfa97bca8020,-1,0,1,0.03121393,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
0382c6db43fedd6c448077af786ba4f68aeeec49c573bdbf38f1dfa97bca8020,-1,1,1,13.96356673,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
3c9dec083eaa8fc1726f9d723fec5ac6e77357a9cf9fb90ecef7155bdd901ea5,-1,0,1,0.03121393,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
3c9dec083eaa8fc1726f9d723fec5ac6e77357a9cf9fb90ecef7155bdd901ea5,-1,1,1,13.96356673,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
405aa1a77796d1222552bb06bce95ad7e8cf3cb8b27df3e9ec600df3b99d1f0e,-1,0,1,0.03121393,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
405aa1a77796d1222552bb06bce95ad7e8cf3cb8b27df3e9ec600df3b99d1f0e,-1,1,1,13.96356673,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
49d388ba3d6a3b03f11d0073869d52fa6535994aade1416b6545317d8988d622,-1,0,1,0.03121393,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
49d388ba3d6a3b03f11d0073869d52fa6535994aade1416b6545317d8988d622,-1,1,1,13.96356673,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
555141bac5954719e8b514c89803d837f3e776da397923c1fada0aed43ba2eb9,-1,0,1,0.03121393,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
555141bac5954719e8b514c89803d837f3e776da397923c1fada0aed43ba2eb9,-1,1,1,13.96356673,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
651008fc496c005dfbf8abfd7f3bb3ba6d6eaeffe07da8048ce09cc37562c995,-1,0,1,0.03121393,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
651008fc496c005dfbf8abfd7f3bb3ba6d6eaeffe07da8048ce09cc37562c995,-1,1,1,13.96356673,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
6d3acc81d4f33df17361d2ba2387687aa7f76dd74b6a132db37c395f600ef4ae,-1,1,1,13.96356673,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
6d3acc81d4f33df17361d2ba2387687aa7f76dd74b6a132db37c395f600ef4ae,-1,0,1,0.03121393,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
6f27f44ad35c67f8b12b8d57a3246b545aa377c97de3c973d1fdb463dbac51b2,-1,1,1,13.96356673,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
6f27f44ad35c67f8b12b8d57a3246b545aa377c97de3c973d1fdb463dbac51b2,-1,0,1,0.03121393,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
75ca6707505404c58cf211bfa550e07ffe77150482914e9e1fd559e9ae08a5a5,-1,0,1,0.03121393,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
75ca6707505404c58cf211bfa550e07ffe77150482914e9e1fd559e9ae08a5a5,-1,1,1,13.96356673,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
7b6498a1b10dc7d9abe3502ac318d5fbb505bc943f975854f72ec5271b992264,-1,0,1,0.03121393,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
7b6498a1b10dc7d9abe3502ac318d5fbb505bc943f975854f72ec5271b992264,-1,1,1,13.96356673,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
7b7e61e7d4458ae5226297dbda96fc21c961dd1647019f792d23873cd1306592,-1,1,1,13.96356673,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
7b7e61e7d4458ae5226297dbda96fc21c961dd1647019f792d23873cd1306592,-1,0,1,0.03121393,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
8ef1971cd6e2e7ae26416ca800cc5983a7d29e922d414982decceafee8a2ba7d,-1,0,1,0.03121393,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
8ef1971cd6e2e7ae26416ca800cc5983a7d29e922d414982decceafee8a2ba7d,-1,1,1,13.96356673,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
954a2b60f978f8d4059cde2b3ec1ca5a37ff651522367a962eebd35f0bf4f2f5,-1,0,1,0.03121393,1662301138,Ticket,5a060beb6d131c9deb229bf20698c8f2167861109df367315d729e6a6a054719
