tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ff355e02d7aa0b5362e6d2f80746cc603924b16cf54e9483e03486408ad571,-1,0,1,0.12185204,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
02ff355e02d7aa0b5362e6d2f80746cc603924b16cf54e9483e03486408ad571,-1,1,1,105.02308688,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
08eeebd34a721e4db7c208036dd469b1a2bffd56316e32759ddde0f73312b84f,-1,0,1,0.12185204,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
08eeebd34a721e4db7c208036dd469b1a2bffd56316e32759ddde0f73312b84f,-1,1,1,105.02308688,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
0a25ee5564033ee12b0c72e6b7e483e4430c8b080182e78ba57e4575f1c9b96b,-1,1,1,105.02308688,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
0a25ee5564033ee12b0c72e6b7e483e4430c8b080182e78ba57e4575f1c9b96b,-1,0,1,0.12185204,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
10cb069d8b00210f90c42c730cac4da7d5928296e314734e9dea21330d0f02fd,-1,0,1,0.12185204,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
10cb069d8b00210f90c42c730cac4da7d5928296e314734e9dea21330d0f02fd,-1,1,1,105.02308688,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
12b59a3345472ad3b2677485807f8c79984abaea210b3addee86209cc1746230,-1,1,1,105.02308688,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
12b59a3345472ad3b2677485807f8c79984abaea210b3addee86209cc1746230,-1,0,1,0.12185204,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
2667f2f410037cb47e0eb937083ebddd6af0a842571a7709306f343b58b53c52,-1,1,1,105.02308688,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
2667f2f410037cb47e0eb937083ebddd6af0a842571a7709306f343b58b53c52,-1,0,1,0.12185204,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
47fcfe611b42adc27c3e2e4ce5934c5540cad312c4b899f2fd8c2bb800c29cc2,-1,1,1,105.02308688,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
47fcfe611b42adc27c3e2e4ce5934c5540cad312c4b899f2fd8c2bb800c29cc2,-1,0,1,0.12185204,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
4ed26678a06bec4bf5b250883b5d44f0ae9eb2d9114e3b79449e0cf89ad5780c,-1,0,1,0.12185204,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
4ed26678a06bec4bf5b250883b5d44f0ae9eb2d9114e3b79449e0cf89ad5780c,-1,1,1,105.02308688,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
52ecf01bf9ffa2d9236c8035e4a70e4c942f49695658c9062071ff1f5da83963,-1,0,1,0.12185204,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
52ecf01bf9ffa2d9236c8035e4a70e4c942f49695658c9062071ff1f5da83963,-1,1,1,105.02308688,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
55d6cd1a140ca41bc3df02c2d2670ae7f6836ea1f5385d27b8e0be1558131c9e,-1,1,1,105.02308688,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
55d6cd1a140ca41bc3df02c2d2670ae7f6836ea1f5385d27b8e0be1558131c9e,-1,0,1,0.12185204,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
5d78738dda3a40b92d43c601046a5253d4ba5f4fa44e506cc25f037d3b90bef1,-1,0,1,0.12185204,1557657530,Ticket,99ed6b2fd00d7274be7ce7444de4ccc43b61923f1f58d8589d118ca2171121a0
