tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
520d97f480ae006cc91632e64d787c70b5d745d33b249069edbb5b1a0c7a12a7,-1,1,1,283.42449286,1554294812,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
520d97f480ae006cc91632e64d787c70b5d745d33b249069edbb5b1a0c7a12a7,-1,0,1,0.08462729,1554294812,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
6c469d24def0e7a97aade4e0852807a1a040b2ee18c76c61c07e663d79e5ee14,-1,1,1,283.42449286,1554294812,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
6c469d24def0e7a97aade4e0852807a1a040b2ee18c76c61c07e663d79e5ee14,-1,0,1,0.08462729,1554294812,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
8ed0aa791753721e7846b8972034b99658f7f361b6801ef5f1dff7f28790cc30,-1,1,1,283.42449286,1554294812,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
8ed0aa791753721e7846b8972034b99658f7f361b6801ef5f1dff7f28790cc30,-1,0,1,0.08462729,1554294812,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
091729415e6f59bed852d5b856bffdad0ab66dfbc12c2e8d4df4611725063413,-1,0,1,0.08462729,1554294381,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
091729415e6f59bed852d5b856bffdad0ab66dfbc12c2e8d4df4611725063413,-1,1,1,283.42449286,1554294381,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
0a95c69f7c7487c926efd74fb35162350f9be8b9f164c1f4b0326b0f741c9a53,-1,1,1,283.42449286,1554294381,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
0a95c69f7c7487c926efd74fb35162350f9be8b9f164c1f4b0326b0f741c9a53,-1,0,1,0.08462729,1554294381,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
4be0229a8793c7147f59b0a032f333d25ce724488ce2715333c98e41524ea412,-1,0,1,0.08462729,1554294381,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
4be0229a8793c7147f59b0a032f333d25ce724488ce2715333c98e41524ea412,-1,1,1,283.42449286,1554294381,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
5dfcba413640e750a42ffadaa7641e35b29ff1c1ced40858c37a0772cb2f40d1,-1,0,1,0.08462729,1554294381,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
5dfcba413640e750a42ffadaa7641e35b29ff1c1ced40858c37a0772cb2f40d1,-1,1,1,283.42449286,1554294381,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
63d8a216e74cd79f3b65e3da39f591c1dc89c2873cc2025a1a2c1935ae6a5e2a,-1,1,1,283.42449286,1554294381,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
63d8a216e74cd79f3b65e3da39f591c1dc89c2873cc2025a1a2c1935ae6a5e2a,-1,0,1,0.08462729,1554294381,Ticket,1812edff78eb91d86d6836253d8d6b635f0e4d638b7596f08e11e81829b4bbea
