tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3,-1,32,1,95.34878846,1568342471,Regular,ed4fd257ff52993d5023a3870120c17a1da19e4e33d8730aa4203403f4c19be7
ed4fd257ff52993d5023a3870120c17a1da19e4e33d8730aa4203403f4c19be7,1,3,1,95.34878846,1567719113,Vote,202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3
0f472a5c980867bdb95187201ea4384c7bc7649b76e09a579103d48365ea0e13,-1,36,1,95.34878846,1567682410,Regular,f2801b04f864f81dc066ce3750998c66cd9513fc3a8196eb013acc867ec48511
f2801b04f864f81dc066ce3750998c66cd9513fc3a8196eb013acc867ec48511,1,3,1,95.34878846,1567024038,Vote,0f472a5c980867bdb95187201ea4384c7bc7649b76e09a579103d48365ea0e13
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,52,1,95.39555287,1565480306,Regular,a2f024968ceecf90f6c0d18a13e8c38964b1f5f74e19bfcbca21663aea3010ff
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,56,1,93.87959533,1565432756,Regular,c7abacaec97a1489600d1cf79af0609f7cb01ba8638898b440fc4959bcdbfe55
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,147,1,95.39555287,1565432431,Regular,2eb5d2a5df132b1b8d617fbb0b2fae43447c605e8fe2f68dbde81737569062f0
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,49,1,95.39555287,1565432431,Regular,dc78da97d6843d5ffb7e55a3a4ff23ad3c80fc358e958af1dd5a9164c20ba8e1
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,140,1,95.39555287,1565432431,Regular,e38236c21106bc4bec37c51bed0cf2da25a964243184fafd4ec1bb976a62a2ee
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,127,1,95.39555287,1565418077,Regular,b2667f166e7b6706f652b60cd7e7c09a52b53c23113bd5fda70d96d5caa6f1ab
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,120,1,95.39555287,1565418077,Regular,7148f80425ee2db5eb30f98e6633f4079fbf3d6437a711f9c1e7d6e362b429a9
c7abacaec97a1489600d1cf79af0609f7cb01ba8638898b440fc4959bcdbfe55,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
dc78da97d6843d5ffb7e55a3a4ff23ad3c80fc358e958af1dd5a9164c20ba8e1,1,3,1,95.39555287,1564859497,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
b2667f166e7b6706f652b60cd7e7c09a52b53c23113bd5fda70d96d5caa6f1ab,1,3,1,95.39555287,1564852534,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
7148f80425ee2db5eb30f98e6633f4079fbf3d6437a711f9c1e7d6e362b429a9,1,3,1,95.39555287,1564685817,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,145,1,95.39555287,1564665556,Regular,ee5efbbcc80635c23bc460235426747be3ecca4e27f331272f95d4e966eabea6
ee5efbbcc80635c23bc460235426747be3ecca4e27f331272f95d4e966eabea6,1,3,1,95.39555287,1564461460,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
2eb5d2a5df132b1b8d617fbb0b2fae43447c605e8fe2f68dbde81737569062f0,1,3,1,95.39555287,1564247521,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
e38236c21106bc4bec37c51bed0cf2da25a964243184fafd4ec1bb976a62a2ee,1,3,1,95.39555287,1564206666,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
a2f024968ceecf90f6c0d18a13e8c38964b1f5f74e19bfcbca21663aea3010ff,1,3,1,95.39555287,1564092940,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
