tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb02222403daff1f9ef04235477e05dbff0da1fb2f038ede3a08403049cf2b61,-1,1,1,94.30578769,1562952980,Vote,a5c70f233ac1b6dc6262e8c243ca7e867372136a24a59e10db02591fd1882ec1
2e874742ebda9e792cd063eeeb7a2bbdf8d4135bab158bccc1ef1a71f2a1321e,-1,1,1,94.30578769,1561209813,Vote,2c50e0d3a65605eab287eaa89012d20d0d0cdadfed8a450906146b0348875859
878cebe6be5f21ee815bdc0d73624664fca0c15fd57b4a0df83683dd9577da5f,-1,1,1,94.30578769,1559766521,Vote,8a7516110a5d914fe6e72182f6dc930ff1e4878b4e066262cacc3cf24000c91b
e398122afeb74ea6c5d802c13e2ec24b50f0816a814dc358899abb6a3c615bc6,-1,1,1,94.30578769,1559756329,Vote,a2884583bc2292aaa4f8297eca139926fd45edbc4d6aa94238e23d0d5acbba76
00b3ee689949ca8a62d3935438f95b8742ed5bb3c8b409e2123ef83dc6dcf7a9,-1,1,1,94.30578769,1559379902,Vote,58fbd45c177cd9e63ab00593cff6f7d8f00401206e5daf275a56bb41fb1dd729
f9077958a3588edb80eab41ea8a8e9ab4df020c13953b30ef7c39f09f6ada911,-1,1,1,94.30578769,1559157953,Vote,cb68ecfb64c2dfc5cc3035eaaa920d52399fbb94c3a11bf37486a8488fc0f3ba
fa992e025a2c33fc2ff30caa808b20d349725726fad9d6feb8fd910e7bb24658,-1,1,1,94.30578769,1559106320,Vote,ed6f886d3507604690afc62e5efd390f41dbb1b9d5628977a6f44cde02412b56
2c50e0d3a65605eab287eaa89012d20d0d0cdadfed8a450906146b0348875859,1,0,1,94.30578769,1558961681,Ticket,2e874742ebda9e792cd063eeeb7a2bbdf8d4135bab158bccc1ef1a71f2a1321e
58fbd45c177cd9e63ab00593cff6f7d8f00401206e5daf275a56bb41fb1dd729,1,0,1,94.30578769,1558961681,Ticket,00b3ee689949ca8a62d3935438f95b8742ed5bb3c8b409e2123ef83dc6dcf7a9
8a7516110a5d914fe6e72182f6dc930ff1e4878b4e066262cacc3cf24000c91b,1,0,1,94.30578769,1558961681,Ticket,878cebe6be5f21ee815bdc0d73624664fca0c15fd57b4a0df83683dd9577da5f
a2884583bc2292aaa4f8297eca139926fd45edbc4d6aa94238e23d0d5acbba76,1,0,1,94.30578769,1558961681,Ticket,e398122afeb74ea6c5d802c13e2ec24b50f0816a814dc358899abb6a3c615bc6
a5c70f233ac1b6dc6262e8c243ca7e867372136a24a59e10db02591fd1882ec1,1,0,1,94.30578769,1558961681,Ticket,eb02222403daff1f9ef04235477e05dbff0da1fb2f038ede3a08403049cf2b61
cb68ecfb64c2dfc5cc3035eaaa920d52399fbb94c3a11bf37486a8488fc0f3ba,1,0,1,94.30578769,1558961681,Ticket,f9077958a3588edb80eab41ea8a8e9ab4df020c13953b30ef7c39f09f6ada911
ed6f886d3507604690afc62e5efd390f41dbb1b9d5628977a6f44cde02412b56,1,0,1,94.30578769,1558961681,Ticket,fa992e025a2c33fc2ff30caa808b20d349725726fad9d6feb8fd910e7bb24658
