tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acd33b2b9304a194a0e565479829348cbee36e1847bee19aee1f0b9d6b16f581,-1,3,1,249.76631616,1564851609,Regular,b7cb5d09f4e97c4a741d4faa2d133206c515614f510bf1de7397b085ab421e5a
b7cb5d09f4e97c4a741d4faa2d133206c515614f510bf1de7397b085ab421e5a,1,2,1,249.76631616,1564821991,Vote,acd33b2b9304a194a0e565479829348cbee36e1847bee19aee1f0b9d6b16f581
dd5a4879d3f62acca5765a3497ca96b1cddff56b4d0d58e2253ddc2f4b0d649f,-1,2,1,249.81460709,1561180419,Regular,17e38c401f6dfaa95ebfa9b1c6280a5d76861bd7948954d4cd532f4215148273
17e38c401f6dfaa95ebfa9b1c6280a5d76861bd7948954d4cd532f4215148273,1,2,1,249.81460709,1561140197,Vote,dd5a4879d3f62acca5765a3497ca96b1cddff56b4d0d58e2253ddc2f4b0d649f
896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd,-1,7,1,249.86443512,1560848755,Regular,648d284648c71d1fbae0ea2b35c52583bdff75a658790aa040931c80792ef9be
648d284648c71d1fbae0ea2b35c52583bdff75a658790aa040931c80792ef9be,1,2,1,249.86443512,1560813657,Vote,896474d2980adfc44c0d9984171bcc5bfd72fe514d449eed46200dbb219f09cd
bed2195d1680f0880ab26a5617b1bca469139be197cf8a073e368edabfce72bc,-1,2,1,249.86443512,1560587331,Regular,2764c254965283a815cb02d7e98add1a31c999a9db387a46beb67aa24214e38b
2764c254965283a815cb02d7e98add1a31c999a9db387a46beb67aa24214e38b,1,2,1,249.86443512,1560568229,Vote,bed2195d1680f0880ab26a5617b1bca469139be197cf8a073e368edabfce72bc
67766fa440df279a26e3022c817461b2edaacf51d89b8847618850c5e8407c01,-1,5,1,249.86443512,1560398306,Regular,17dd599b8958c65513542ee0d493cc2c74787694455727a0baab5df987e6a2e4
2761ec15099ab6b329067d4ae6b3227bfad2c9e11628a12f87dd94afac4192f1,-1,4,1,249.86443512,1560390778,Regular,e35471bb8320b513bdcf00eb77d32281998a89aabced2a98a4d193f33fc84fc6
639226050f03ff438b128637ce4398d7992a5fdf4ea169d046da98f866eed75c,-1,25,1,249.86443512,1560384733,Regular,4e52ccac55f9311b15f779a2a519783111a9a90909c0007925bdd75db2c90d8a
17dd599b8958c65513542ee0d493cc2c74787694455727a0baab5df987e6a2e4,1,2,1,249.86443512,1560231272,Vote,67766fa440df279a26e3022c817461b2edaacf51d89b8847618850c5e8407c01
4e52ccac55f9311b15f779a2a519783111a9a90909c0007925bdd75db2c90d8a,1,2,1,249.86443512,1560116342,Vote,639226050f03ff438b128637ce4398d7992a5fdf4ea169d046da98f866eed75c
e35471bb8320b513bdcf00eb77d32281998a89aabced2a98a4d193f33fc84fc6,1,2,1,249.86443512,1560108157,Vote,2761ec15099ab6b329067d4ae6b3227bfad2c9e11628a12f87dd94afac4192f1
15f7da89c3885f6eb95049c06ba80090b4bfdf4f4752ce25d8eeae9c72da7cab,-1,0,1,248.24948601,1559891348,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
31304145014aa98a87830d1ca2dcf94967933648c837ad36cb10e8405d8c4e07,-1,0,1,248.24948601,1559891348,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
3b5aa2c653dd68f866dd2682166820e77b723b7d932534a6b1184333c783d1eb,-1,0,1,248.24948601,1559891348,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
7b1c5fb8565267e2624f4717b4713c81d4bef3b1d23e7fad6c6b9d37fd225cf1,-1,0,1,248.24948601,1559891348,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
8522a4e3b5f8d04241c6a84f3bf98afdb40f9624cc883ad6c227f8e7239a3a7d,-1,0,1,248.24948601,1559891348,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
b250fb3332b316cbb396fd1707906f939d42055886b42d5c9f517e5710d70741,-1,0,1,248.24948601,1559891348,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
d5f2d450f51b605ba5144c02f4b1e186f4c46234367513e7ac43ac4a8a907394,-1,0,1,248.24948601,1559891348,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
0af5deb9107aa2ac649a83fc7072f4832669ef3fdbf5f4ca789f347a1940af9a,-1,0,1,248.24948601,1559891134,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
4b6b6f93ab7260ad38661920c9cd90b286f58312068c3baea795d26438c8cfff,-1,0,1,248.24948601,1559891134,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
6006a5b36918808f729f620714ab33785fbaf6ba66aed3492c3809f5ae639a5d,-1,0,1,248.24948601,1559891134,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
6f7a6a6418bf08e2b3af0a7f7b0ca790f2c0c349c293130abb3ab6270bb523c3,-1,0,1,248.24948601,1559891134,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
777515394cda0fe40ff794c6eb23f2e989988aed5155fef161a58b84caf03efd,-1,0,1,248.24948601,1559891134,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
7c81b0a1349f2b5bc3f54cd2ddb4ae72124dd149938dca09ff889191eff4fb32,-1,0,1,248.24948601,1559891134,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
826cf859f31c042b8fda05291b03a71f0b709c1438a58374722f40634c9b97bd,-1,0,1,248.24948601,1559891134,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
b14dccc9b9a2d02413c687b698f628e32b7b0d955aa08ea5dcbb43d598207e5a,-1,0,1,248.24948601,1559891134,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
bc060bc7d5d55cd53a8037979abe47e5f6431b0436650e296a97d006e8088c3d,-1,0,1,248.24948601,1559891134,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
c4588e54568e44423cd9bc60ae7bafcea1d87d0d9b698f617b04f9a7b6bb30bd,-1,0,1,248.24948601,1559891134,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
ccfa8ab8d7ad9cfc8c55c5f1755da0e7115435e18f00f32c56f5bf25c0260430,-1,0,1,248.24948601,1559891134,Ticket,9120a51f23a5f142a96afb782c20c9e853bb1b2b199bd39b5c400797e0da8fdf
