tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f1adb34e8808e1a2c50cfb26be1c956ae5280c26396d56e0539202d1cfe1a6c,-1,1,1,59.43140221,1646789677,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
0f1adb34e8808e1a2c50cfb26be1c956ae5280c26396d56e0539202d1cfe1a6c,-1,0,1,0.03970287,1646789677,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
097f82eb1eb2f9cb60f2b21bec8329810de98e25128e4d1b1ab472b0d671e924,-1,1,1,59.43140221,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
097f82eb1eb2f9cb60f2b21bec8329810de98e25128e4d1b1ab472b0d671e924,-1,0,1,0.03970287,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
0bc8446bd313751c786f38aa5e205c5928d8c04d7d5834f4c8b885406004e036,-1,1,1,59.43140221,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
0bc8446bd313751c786f38aa5e205c5928d8c04d7d5834f4c8b885406004e036,-1,0,1,0.03970287,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
0e258a859f340f5e62bc87806f601c6b25085fa6c70ac96b0de35870adff3c0e,-1,0,1,0.03970287,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
0e258a859f340f5e62bc87806f601c6b25085fa6c70ac96b0de35870adff3c0e,-1,1,1,59.43140221,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
2d3c688e52c6937e7e01bed683da02fd1b2645d362446f867bf660fa73255f13,-1,0,1,0.03970287,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
2d3c688e52c6937e7e01bed683da02fd1b2645d362446f867bf660fa73255f13,-1,1,1,59.43140221,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
31bdd9606f21055d77f0f62148a3f3b69aa6ad45c5739d1a4d9a9ecca990b75f,-1,1,1,59.43140221,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
31bdd9606f21055d77f0f62148a3f3b69aa6ad45c5739d1a4d9a9ecca990b75f,-1,0,1,0.03970287,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
330fc068243d605732278cee730e56a7528912c9226a5d30371c529ee070f74e,-1,0,1,0.03970287,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
330fc068243d605732278cee730e56a7528912c9226a5d30371c529ee070f74e,-1,1,1,59.43140221,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
45c60c3423dada803a37812fc94efb22419fb5125cac95f74b41e09d21eef90e,-1,1,1,59.43140221,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
45c60c3423dada803a37812fc94efb22419fb5125cac95f74b41e09d21eef90e,-1,0,1,0.03970287,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
46c03144fabd92309dd7726507c5e44f0b8dbca80c5e8bcbf8fd5c279d634d2a,-1,1,1,59.43140221,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
46c03144fabd92309dd7726507c5e44f0b8dbca80c5e8bcbf8fd5c279d634d2a,-1,0,1,0.03970287,1646789569,Ticket,7d69cb0c5121eaa984d69bd99334732cd8c5586dc9e18ad0288ee08c7eaf9640
