tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efe519ce4fd57299a56969b1e49b422fe30759b5a793b748baa382f45807bd0e,-1,12,1,39.80875405,1675128204,Regular,0d871ab0bd457d97fc42581ebf94bba2daa500a4db947787efaf4af4b5bc3ac8
0d871ab0bd457d97fc42581ebf94bba2daa500a4db947787efaf4af4b5bc3ac8,1,3,1,39.80875405,1674807279,Vote,efe519ce4fd57299a56969b1e49b422fe30759b5a793b748baa382f45807bd0e
3b745859182c144e6e06051e190c35295666c20fd23cd2f581e306d730ce2145,-1,87,1,39.83269091,1672430965,Regular,b838ea3ff921a33677e4e9cc6bcf1f09175035c74563bda7d2fe084a2076a4ba
e06917020a56a550b4e9d11371c028ac5601ae4be6e32846f714d1faf08eacef,-1,199,1,39.83269091,1672430965,Regular,42a8bf3c5a4a94fba0c0a8f7033f807cc01682b3b58c2dec8d9de02102b06bd7
e18f9af2b9362e1c656a441f06d4b76494038587bac43f559c99a5e77ded4eb5,-1,373,1,39.82053499,1672430965,Regular,41b34139d4c77f75d413bb552ba4c08cd33f1caca386b07ec1ec95c80868c1eb
e18f9af2b9362e1c656a441f06d4b76494038587bac43f559c99a5e77ded4eb5,-1,165,1,39.82053499,1672430965,Regular,e0112823957f8d1ea88f5c79ca4835722fe76507c332dcf4c0bc09942d1617e5
55de3554f9338450fbda6527f90352b16fe10b32d742578cb06daa4a2bbbdd9f,-1,74,1,39.83269091,1672359572,Regular,92f25825d470c6a8dd13fe9908d950f9156089d069c0e525fd72909f07733764
e0112823957f8d1ea88f5c79ca4835722fe76507c332dcf4c0bc09942d1617e5,1,3,1,39.82053499,1672357293,Vote,e18f9af2b9362e1c656a441f06d4b76494038587bac43f559c99a5e77ded4eb5
d335ca37be55d24f5a1c8bd5865a80c7cffadd117815038f418df6906a2f1df2,-1,60,1,39.83269091,1672354381,Regular,a470cd5ac4c75d977b038bd7acd4e72c8cbfd1b6db8a0d4c431bc967d7c22027
133dbb1d680fbdf2eb5082f9e7c748d9e4da03a55b596dede60d7f50852ceadc,-1,59,1,39.83269091,1672307467,Regular,263be3dcb6a70fc1d5972855ebbe8787f0367483d05bf10d327c8f244ec20714
49147094bc1f6147e86570817611dfb3a1923c02cd9f4a51a85a9f73e3483ea9,-1,10,1,39.83269091,1672306701,Regular,1798edb394a727b149f44992d3b23684831efebb52322852bf14153bdefd4d06
41b34139d4c77f75d413bb552ba4c08cd33f1caca386b07ec1ec95c80868c1eb,1,3,1,39.82053499,1671828640,Vote,e18f9af2b9362e1c656a441f06d4b76494038587bac43f559c99a5e77ded4eb5
1798edb394a727b149f44992d3b23684831efebb52322852bf14153bdefd4d06,1,3,1,39.83269091,1671462522,Vote,49147094bc1f6147e86570817611dfb3a1923c02cd9f4a51a85a9f73e3483ea9
b838ea3ff921a33677e4e9cc6bcf1f09175035c74563bda7d2fe084a2076a4ba,1,3,1,39.83269091,1671396164,Vote,3b745859182c144e6e06051e190c35295666c20fd23cd2f581e306d730ce2145
a470cd5ac4c75d977b038bd7acd4e72c8cbfd1b6db8a0d4c431bc967d7c22027,1,3,1,39.83269091,1670888995,Vote,d335ca37be55d24f5a1c8bd5865a80c7cffadd117815038f418df6906a2f1df2
42a8bf3c5a4a94fba0c0a8f7033f807cc01682b3b58c2dec8d9de02102b06bd7,1,3,1,39.83269091,1670647368,Vote,e06917020a56a550b4e9d11371c028ac5601ae4be6e32846f714d1faf08eacef
92f25825d470c6a8dd13fe9908d950f9156089d069c0e525fd72909f07733764,1,3,1,39.83269091,1670528076,Vote,55de3554f9338450fbda6527f90352b16fe10b32d742578cb06daa4a2bbbdd9f
263be3dcb6a70fc1d5972855ebbe8787f0367483d05bf10d327c8f244ec20714,1,3,1,39.83269091,1670500127,Vote,133dbb1d680fbdf2eb5082f9e7c748d9e4da03a55b596dede60d7f50852ceadc
f4da7c2d0bce027f91d3419e6b40adb4d7eeec47b9ee06fc25a1e3b8a3756df0,-1,0,1,2.40938617,1670226064,Regular,0aad487cf65cad9518f99222acbd7aef1e3dcd87b6eeff91884c7a45d36ec455
0aad487cf65cad9518f99222acbd7aef1e3dcd87b6eeff91884c7a45d36ec455,1,40,1,2.40938617,1670225532,Regular,f4da7c2d0bce027f91d3419e6b40adb4d7eeec47b9ee06fc25a1e3b8a3756df0
