tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097b5d848ff503a702dd37997f83a72a4d8aec4d6c800cb0290264d3666a3d23,-1,1,1,211.54366635,1551433980,Ticket,e900e160eea9f2c180f7ac5289ac11f730dacf9a2ab8ae9363029bd16d212a90
097b5d848ff503a702dd37997f83a72a4d8aec4d6c800cb0290264d3666a3d23,-1,0,1,0.13068353,1551433980,Ticket,e900e160eea9f2c180f7ac5289ac11f730dacf9a2ab8ae9363029bd16d212a90
01e065ac97945e54c59c4b87a7dcd884a8bf50ab1f2292a81249250f9effe2c1,-1,0,1,0.13068353,1551433959,Ticket,e900e160eea9f2c180f7ac5289ac11f730dacf9a2ab8ae9363029bd16d212a90
01e065ac97945e54c59c4b87a7dcd884a8bf50ab1f2292a81249250f9effe2c1,-1,1,1,211.54366635,1551433959,Ticket,e900e160eea9f2c180f7ac5289ac11f730dacf9a2ab8ae9363029bd16d212a90
14008f779180cc67f67a132ebce09b1da622ce7ced3b842742d6f1f7ae75fa21,-1,1,1,211.54366635,1551433959,Ticket,e900e160eea9f2c180f7ac5289ac11f730dacf9a2ab8ae9363029bd16d212a90
14008f779180cc67f67a132ebce09b1da622ce7ced3b842742d6f1f7ae75fa21,-1,0,1,0.13068353,1551433959,Ticket,e900e160eea9f2c180f7ac5289ac11f730dacf9a2ab8ae9363029bd16d212a90
22bbeb2b90b76d56ae5d4ae6d0c4eae71cf0ab4d3b2dbc0bcb4c749595a46d6a,-1,0,1,0.13068353,1551433959,Ticket,e900e160eea9f2c180f7ac5289ac11f730dacf9a2ab8ae9363029bd16d212a90
22bbeb2b90b76d56ae5d4ae6d0c4eae71cf0ab4d3b2dbc0bcb4c749595a46d6a,-1,1,1,211.54366635,1551433959,Ticket,e900e160eea9f2c180f7ac5289ac11f730dacf9a2ab8ae9363029bd16d212a90
3499b10448165bfcdeb1ececb0e516f5fb5c5eb1347ff39356caf3e4ddb34999,-1,0,1,0.13068353,1551433959,Ticket,e900e160eea9f2c180f7ac5289ac11f730dacf9a2ab8ae9363029bd16d212a90
3499b10448165bfcdeb1ececb0e516f5fb5c5eb1347ff39356caf3e4ddb34999,-1,1,1,211.54366635,1551433959,Ticket,e900e160eea9f2c180f7ac5289ac11f730dacf9a2ab8ae9363029bd16d212a90
