tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e110d5c8132f662ea6a7a0991af7094b536f4acf2dd21d369eba2633adb5970e,-1,9,1,39.94293335,1635089575,Regular,15685ccbce50db682c30df2fb1c28b04cff071b819d1acd334016a42afea1b52
e7ee3d03945e2b6a4082c94bf510f17e8a9fda7df5f11bc208dcf9dac0890210,-1,118,1,39.92157861,1628911891,Regular,fd7bd0d76ef42200c4012f66edfc2556e6f33cad5c7e74ded7936edad954b928
fd7bd0d76ef42200c4012f66edfc2556e6f33cad5c7e74ded7936edad954b928,1,3,1,39.92157861,1628761844,Vote,e7ee3d03945e2b6a4082c94bf510f17e8a9fda7df5f11bc208dcf9dac0890210
ea091aabdc1647023eab5960b2a8808e4ab7b1c11ace50056d51e0bcb6bb50e7,-1,104,1,39.92157861,1628517099,Regular,1f810cad0030e3957b245fb36d88a08d4c2e709e29dc4ede9358d2a98b0d2998
1f810cad0030e3957b245fb36d88a08d4c2e709e29dc4ede9358d2a98b0d2998,1,3,1,39.92157861,1628345706,Vote,ea091aabdc1647023eab5960b2a8808e4ab7b1c11ace50056d51e0bcb6bb50e7
9e5c5b9b9f69ed5689180abef5779d0c9062bbfe6e691143be6d0c74ce83cc5c,-1,1,1,39.92157861,1628209611,Regular,af2c08e68cb7dfd83c2a6262402ba1bce3d0746d003b2b3d8a5cdc79d69d01d7
af2c08e68cb7dfd83c2a6262402ba1bce3d0746d003b2b3d8a5cdc79d69d01d7,1,3,1,39.92157861,1628169691,Vote,9e5c5b9b9f69ed5689180abef5779d0c9062bbfe6e691143be6d0c74ce83cc5c
92fc0097159a73472bd633a1ae49ea70f6e079d1dfdb3f3d6e8d2cb8bf18db7e,-1,141,1,39.92157861,1628039488,Regular,6437304a31ab83b84dda829ae16c749e37097b551eaf9d6b06da2ac1d3d41a55
6437304a31ab83b84dda829ae16c749e37097b551eaf9d6b06da2ac1d3d41a55,1,3,1,39.92157861,1627730736,Vote,92fc0097159a73472bd633a1ae49ea70f6e079d1dfdb3f3d6e8d2cb8bf18db7e
23688a9c802b026f5f33d5ba1b8e9b7d71aca6c3941f25406e2ebc80a503969d,-1,3,1,39.94293335,1627540957,Regular,d3ca2b5336e0b298e9f0f7424a56d578c5a7b99cf61b54fd4113944d132ed874
d3ca2b5336e0b298e9f0f7424a56d578c5a7b99cf61b54fd4113944d132ed874,1,3,1,39.94293335,1627500999,Vote,23688a9c802b026f5f33d5ba1b8e9b7d71aca6c3941f25406e2ebc80a503969d
65799c80ae4cc23798a675b8acf1209bd284f32fc14810ab8ab3eb972a1bdc40,-1,6,1,39.94293335,1627447633,Regular,097aeb0d79851c32940fba40df9192152de39ff888085840fa0b644ebe4bd568
097aeb0d79851c32940fba40df9192152de39ff888085840fa0b644ebe4bd568,1,3,1,39.94293335,1627419963,Vote,65799c80ae4cc23798a675b8acf1209bd284f32fc14810ab8ab3eb972a1bdc40
60c0268bc827bd71f5520a20605dc357dfebe24cfd2aa395f96c92e6479fff73,-1,4,1,39.94293335,1627405620,Regular,2cedbda8b67074a43535300b6469d29929f970896789c318bfd47784be49b3e1
2cedbda8b67074a43535300b6469d29929f970896789c318bfd47784be49b3e1,1,3,1,39.94293335,1627325722,Vote,60c0268bc827bd71f5520a20605dc357dfebe24cfd2aa395f96c92e6479fff73
e1977e4bd40959c72c1697f6f07cc3b6cf8905670797bbbbcb443e2174bd4731,-1,1,1,39.94293335,1627298073,Regular,2b233caae3824f8d8377a3c2d8c6e9d7a5c26288e52cb98da58b9095c9268f36
2b233caae3824f8d8377a3c2d8c6e9d7a5c26288e52cb98da58b9095c9268f36,1,3,1,39.94293335,1627264637,Vote,e1977e4bd40959c72c1697f6f07cc3b6cf8905670797bbbbcb443e2174bd4731
15685ccbce50db682c30df2fb1c28b04cff071b819d1acd334016a42afea1b52,1,3,1,39.94293335,1627113222,Vote,e110d5c8132f662ea6a7a0991af7094b536f4acf2dd21d369eba2633adb5970e
31fb88b83f0c9f6dafa35e77653ae2912bbf5a6eda080d4c35bec66738b91ae8,-1,1,1,39.94293335,1627034712,Regular,7967b339962413fcb1eab9bebe2ce6a5b0911185d72e0f82ceef1067fe49c07f
7967b339962413fcb1eab9bebe2ce6a5b0911185d72e0f82ceef1067fe49c07f,1,3,1,39.94293335,1626988680,Vote,31fb88b83f0c9f6dafa35e77653ae2912bbf5a6eda080d4c35bec66738b91ae8
