tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a534c8d1a9520859ff4fa21cad194d2e5d267032785ce12fe20dd878dc2e6680,-1,2,1,33.76610292,1554756711,Regular,17651932b7e2746c6112c8dbe5cfe431540351dfc04ac6b6a2fcab7f3ac679da
17651932b7e2746c6112c8dbe5cfe431540351dfc04ac6b6a2fcab7f3ac679da,1,2,1,33.76610292,1554719836,Vote,a534c8d1a9520859ff4fa21cad194d2e5d267032785ce12fe20dd878dc2e6680
2a596220d5912203e47794459482820cc977a6f9c90096b157c4f21c28e825f6,-1,20,1,33.76610292,1554304589,Regular,d6f341f6146cadbc58d65a3bd0b381b717b07109a31ea0a3fe0360d69c7f022b
d6f341f6146cadbc58d65a3bd0b381b717b07109a31ea0a3fe0360d69c7f022b,1,2,1,33.76610292,1554238594,Vote,2a596220d5912203e47794459482820cc977a6f9c90096b157c4f21c28e825f6
709ba284186323c2c3b48119a0c939422aeea3ce46cb82dd304c471a2d18af61,-1,1,1,33.82084208,1552770038,Regular,6c1431ac5b7f5de3b7231465ccc9827b42d810a9960cfd33d7e839fbdf01f05a
6c1431ac5b7f5de3b7231465ccc9827b42d810a9960cfd33d7e839fbdf01f05a,1,2,1,33.82084208,1552509305,Vote,709ba284186323c2c3b48119a0c939422aeea3ce46cb82dd304c471a2d18af61
043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016,-1,17,1,32.0467296,1552230366,Regular,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016,-1,13,1,32.0467296,1552230366,Regular,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016,-1,14,1,32.0467296,1552230366,Regular,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016,-1,15,1,32.0467296,1552230366,Regular,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016,-1,16,1,32.0467296,1552230366,Regular,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016,-1,19,1,32.0467296,1552230366,Regular,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016,-1,18,1,32.0467296,1552230366,Regular,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
0de9a3d1284e2655a12f41057ab29eaa8f6849e3c3941edb9623fbdfbf01586c,-1,25,1,33.82084208,1552148264,Regular,f317b5c09063b66ab95d5fc0456936819b509cfd0516c8023b99d2ed3ca3ef71
25a828aa5b7a1493892c205dd90bb0429a437c0d5ea6819a46883364b715f8b1,-1,36,1,33.82084208,1552135009,Regular,9b68d28b1b9a6bb672819441881a1c01cb0b4ebeabaead66e1b175304d43ae3b
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,-1,20,1,33.82084208,1552131655,Regular,8af63ff5cd40e8205cc4255ed53d9ef82402fc07ebddcf87bcff8e1ff5ce0d2e
8af63ff5cd40e8205cc4255ed53d9ef82402fc07ebddcf87bcff8e1ff5ce0d2e,1,2,1,33.82084208,1551930771,Vote,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
9b68d28b1b9a6bb672819441881a1c01cb0b4ebeabaead66e1b175304d43ae3b,1,2,1,33.82084208,1551703416,Vote,25a828aa5b7a1493892c205dd90bb0429a437c0d5ea6819a46883364b715f8b1
f317b5c09063b66ab95d5fc0456936819b509cfd0516c8023b99d2ed3ca3ef71,1,2,1,33.82084208,1551676652,Vote,0de9a3d1284e2655a12f41057ab29eaa8f6849e3c3941edb9623fbdfbf01586c
9bbbb722f82810e4267750a5b29b982ed4f99b88e5045afdbcc89e37daacbcf4,-1,0,1,33.87732359,1551286264,Regular,c4e10a53a06562abed96b2fb04ae704b491f4a73356c44798a844145b3f17343
c4e10a53a06562abed96b2fb04ae704b491f4a73356c44798a844145b3f17343,1,2,1,33.87732359,1551267368,Vote,9bbbb722f82810e4267750a5b29b982ed4f99b88e5045afdbcc89e37daacbcf4
01266ff0ac1919ae6bde04c30becc7199ab1388bb4926ad382635933a9763e1b,-1,0,1,32.0467296,1551257173,Ticket,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
132d9a4d61a1e401120e4576ffcb07e0a5036def2430fb13a97848ea4df1b73b,-1,0,1,32.0467296,1551257173,Ticket,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
1441fb2fc95460fa9d0f72186d4c8f3a868224243aac455811c1b99b981621b9,-1,0,1,32.0467296,1551257173,Ticket,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
23ea5be34b6a4b60b5fb8e35f673fd8544e8518affc3ed9dd89de7b598670c0a,-1,0,1,32.0467296,1551257173,Ticket,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
4693f13f9632399a07b0ec31000c58f79566bc22ae5c6c301c7e688c47c92544,-1,0,1,32.0467296,1551257173,Ticket,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
559bae0bd171649e90b667b5a7e23ff506394d6755dc9dd4ed6d7f92f26d3b03,-1,0,1,32.0467296,1551257173,Ticket,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
62997f04f5ceabc26240186ad857c2bc2eb8a71f45dbe66a2e7d24f79ba157fe,-1,0,1,32.0467296,1551257173,Ticket,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
71b6b688d290286e12e8ff26291b20f943ed13746ce9fe70872ad6362a057c92,-1,0,1,32.0467296,1551257173,Ticket,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
926afc73c5b92ce6e7358927beb15bf48270606b3227b5062cf109c59239bc60,-1,0,1,32.0467296,1551257173,Ticket,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
acb8165ca5b43caec0915743c4d3ec794baa9661d1cf81611853ea2367ef1a54,-1,0,1,32.0467296,1551257173,Ticket,bbb507ff92cb85cfd1171f9ae3f268b6d413e09178ba7b44ee6a8df69abcf4fd
