tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
813e0008f43834991a35b221a6c34ffdc73236bac22945a0a47c05cc409a77ee,-1,0,1,52.83285855,1621897980,Regular,4bb80cee53effce1ab386bc849ad558838c538239542c3fd07fc3f4bc6c3c430
4bb80cee53effce1ab386bc849ad558838c538239542c3fd07fc3f4bc6c3c430,1,1,1,52.83285855,1621865885,Revocation,813e0008f43834991a35b221a6c34ffdc73236bac22945a0a47c05cc409a77ee
6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7,-1,91,1,53.59346916,1618285214,Regular,905e2b363f08aa362518cec985e7a406f233e7ae7d2b7df3e15249cbec854f68
905e2b363f08aa362518cec985e7a406f233e7ae7d2b7df3e15249cbec854f68,1,3,1,53.59346916,1618230277,Vote,6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7
3b6426486e14b951dfd0356c067d8093f60c124c582887f93c9f200ffa7ad260,-1,1,1,53.64266023,1616537750,Regular,784489af783b353f1304fd25c82115b3744a84baf202f098bc9ce1e41068b1df
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,199,1,53.64266023,1616509086,Regular,845a2f520085cd1ffc5511c36a958649550a06e6d6062b623bc8446a137aa796
845a2f520085cd1ffc5511c36a958649550a06e6d6062b623bc8446a137aa796,1,3,1,53.64266023,1614717726,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
53fce8ab016c531594caafad70f67b390756af9ffedd5c5d62f18f2fbac3cf78,-1,0,1,53.64266023,1614660582,Regular,109b60edbd59e864928212d52777d92cf9f19757085d60a85105e4d089853b10
109b60edbd59e864928212d52777d92cf9f19757085d60a85105e4d089853b10,1,3,1,53.64266023,1614611747,Vote,53fce8ab016c531594caafad70f67b390756af9ffedd5c5d62f18f2fbac3cf78
1d12f9b5c481c14723dc40d3a3f373261f82b0fa87221b6347cf0ad05583a274,-1,15,1,53.64266023,1614608606,Regular,49e3e4ca5f15a14045c46e4119c6fa78c742e4acec1e552f02d87fb6d9ce383c
784489af783b353f1304fd25c82115b3744a84baf202f098bc9ce1e41068b1df,1,3,1,53.64266023,1614593601,Vote,3b6426486e14b951dfd0356c067d8093f60c124c582887f93c9f200ffa7ad260
49e3e4ca5f15a14045c46e4119c6fa78c742e4acec1e552f02d87fb6d9ce383c,1,3,1,53.64266023,1614530413,Vote,1d12f9b5c481c14723dc40d3a3f373261f82b0fa87221b6347cf0ad05583a274
