tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5195692bf9c50499728db3e1f734b6b16271ba02215886da79799fa29bf77690,-1,0,1,0.02846812,1669721904,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
5195692bf9c50499728db3e1f734b6b16271ba02215886da79799fa29bf77690,-1,1,1,13.57941911,1669721904,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
f27d62178a8af4fbe1f2c39ad4c414f09597bec387371163c403518dc0d00224,-1,1,1,13.57941911,1669721904,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
f27d62178a8af4fbe1f2c39ad4c414f09597bec387371163c403518dc0d00224,-1,0,1,0.02846812,1669721904,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
1e9553afa76073b1a4fea781594a97597e75b1f211f33d3830dcba22dba2d206,-1,1,1,13.57941911,1669721765,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
1e9553afa76073b1a4fea781594a97597e75b1f211f33d3830dcba22dba2d206,-1,0,1,0.02846812,1669721765,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
b21d7f89ff626408cc6092f2dac863e9f0ad517f473ef5cabb2f329fe714d9fb,-1,1,1,13.57941911,1669721330,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
b21d7f89ff626408cc6092f2dac863e9f0ad517f473ef5cabb2f329fe714d9fb,-1,0,1,0.02846812,1669721330,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
bc33cf1bca178ca2998b894e262566d4d7cf30ab215e14491e4ddf40441eb61a,-1,1,1,13.57941911,1669721330,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
bc33cf1bca178ca2998b894e262566d4d7cf30ab215e14491e4ddf40441eb61a,-1,0,1,0.02846812,1669721330,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
dd31d91504c8c9011f5762d964b6751b311d26925e0cc1121c4c92cd70655cc4,-1,0,1,0.02846812,1669721079,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
dd31d91504c8c9011f5762d964b6751b311d26925e0cc1121c4c92cd70655cc4,-1,1,1,13.57941911,1669721079,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
0e77b783bc3e057c24b6e8889b720d39a26f638b36b19614472a30f2118b278d,-1,0,1,0.02846812,1669720685,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
0e77b783bc3e057c24b6e8889b720d39a26f638b36b19614472a30f2118b278d,-1,1,1,13.57941911,1669720685,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
1d6b90e0e5d214efe1d25c0cd2a1d1e6952c195b1d6c03be96a78111b32f8938,-1,1,1,13.57941911,1669720685,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
1d6b90e0e5d214efe1d25c0cd2a1d1e6952c195b1d6c03be96a78111b32f8938,-1,0,1,0.02846812,1669720685,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
7d1677db493e47d762b730ca6327153141954963f07c73d31cd02ee2279639ad,-1,1,1,13.57941911,1669720685,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
7d1677db493e47d762b730ca6327153141954963f07c73d31cd02ee2279639ad,-1,0,1,0.02846812,1669720685,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
b71f68127ce31c4ee9f12c042823d980f0b900811faaf9d5c46b4f0c7c19870d,-1,0,1,0.02846812,1669720685,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
b71f68127ce31c4ee9f12c042823d980f0b900811faaf9d5c46b4f0c7c19870d,-1,1,1,13.57941911,1669720685,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
bde6e75a4430079de3454b08340dcd7c759b49fef180779b08166a004b422ff6,-1,0,1,0.02846812,1669720685,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
bde6e75a4430079de3454b08340dcd7c759b49fef180779b08166a004b422ff6,-1,1,1,13.57941911,1669720685,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
e6ddea4fe5eec19c68e03fc1ccc2b9ec82097d9bd48b70bf62f9a321035fd9f7,-1,0,1,0.02846812,1669720685,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
e6ddea4fe5eec19c68e03fc1ccc2b9ec82097d9bd48b70bf62f9a321035fd9f7,-1,1,1,13.57941911,1669720685,Ticket,2a8e7ca2a996198283b7e3f48df9395f654792c4520cb81ceb4c18867507a901
