tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,120,1,177.1818225,1563751181,Regular,5b527745f1f5636181e354a5af7ccec2733d1b689641fa8a868acd5042aa6ac5
5b527745f1f5636181e354a5af7ccec2733d1b689641fa8a868acd5042aa6ac5,1,3,1,177.1818225,1549944489,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8,-1,27,1,177.1818225,1549029719,Regular,1050f20d8a80d36fa78ec121dff40bae979b5cc799608bd9ac543de344dad287
cdafb8e116ea1df202d41e05b7e4a7f45501d361839a01bf673e08fedf7ff2c0,-1,8,1,177.1818225,1548996532,Regular,877ab8646be6eab538020afd451b99d1727105e1ad5627855dba8a0ddf3b5be8
1050f20d8a80d36fa78ec121dff40bae979b5cc799608bd9ac543de344dad287,1,3,1,177.1818225,1548987394,Vote,119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8
877ab8646be6eab538020afd451b99d1727105e1ad5627855dba8a0ddf3b5be8,1,3,1,177.1818225,1548945920,Vote,cdafb8e116ea1df202d41e05b7e4a7f45501d361839a01bf673e08fedf7ff2c0
39a6f9cd8e4b44ec3085b73f74f68ca7c6e87c73b274ee63349b3f26debdc459,-1,35,1,177.24005571,1548453844,Regular,dc2574b6a10c599b2245094a469a062b05dd48ae6d6fdb3dfc663e4c1857f0c0
dc2574b6a10c599b2245094a469a062b05dd48ae6d6fdb3dfc663e4c1857f0c0,1,3,1,177.24005571,1548409392,Vote,39a6f9cd8e4b44ec3085b73f74f68ca7c6e87c73b274ee63349b3f26debdc459
439527b3425e0d8cbd840122282349e0cb913e0f966edda4880bd942e72681e0,-1,0,1,0.13881059,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
439527b3425e0d8cbd840122282349e0cb913e0f966edda4880bd942e72681e0,-1,1,1,175.35286481,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
49f7e9ed75c056dedf65a94458a270cf0f4505e93373a21a5b0774dedb981bd2,-1,1,1,175.35286481,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
49f7e9ed75c056dedf65a94458a270cf0f4505e93373a21a5b0774dedb981bd2,-1,0,1,0.13881059,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
56a351a431f0d71e398c1c6898885a29e4f4b40dd612c4265f4759fb2711c71b,-1,0,1,0.13881059,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
56a351a431f0d71e398c1c6898885a29e4f4b40dd612c4265f4759fb2711c71b,-1,1,1,175.35286481,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
71aa64b5611bb8618ed728251343690645c12d37ba398651d3ad06ca20941a95,-1,1,1,175.35286481,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
71aa64b5611bb8618ed728251343690645c12d37ba398651d3ad06ca20941a95,-1,0,1,0.13881059,1547802174,Ticket,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
