tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0851aab00ce8c63a0091b52cfcb79b1b65e745a7b21264fd581afea1173daf45,-1,1,1,149.52843779,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
0851aab00ce8c63a0091b52cfcb79b1b65e745a7b21264fd581afea1173daf45,-1,0,1,0.1224146,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
0b7689d1eafa28f990e4328d0d443709011cb63c62c6f99a9c2a6226082b70b1,-1,1,1,149.52843779,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
0b7689d1eafa28f990e4328d0d443709011cb63c62c6f99a9c2a6226082b70b1,-1,0,1,0.1224146,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
2930d09d34f26fa76ecdebe39102429cfb7abf8ad6fdd0183b4f7a6c346f58d0,-1,0,1,0.1224146,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
2930d09d34f26fa76ecdebe39102429cfb7abf8ad6fdd0183b4f7a6c346f58d0,-1,1,1,149.52843779,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
3efd179cc231de098088e8cae261f570ea0d4805c7255fe392fc9b343b576865,-1,1,1,149.52843779,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
3efd179cc231de098088e8cae261f570ea0d4805c7255fe392fc9b343b576865,-1,0,1,0.1224146,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
4cb35f51065840e70c0bd230e6ec1ad604b2d112635ad9dd915ae2c6a485673c,-1,0,1,0.1224146,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
4cb35f51065840e70c0bd230e6ec1ad604b2d112635ad9dd915ae2c6a485673c,-1,1,1,149.52843779,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
511be1f5fa37a38e87915c02e81a0fef055e108c3fc9e9619a43b5d2eafa99ab,-1,1,1,149.52843779,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
511be1f5fa37a38e87915c02e81a0fef055e108c3fc9e9619a43b5d2eafa99ab,-1,0,1,0.1224146,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
5ac49c6288c192ddfeb1702111cc681d4c95dc23644024cd026a7bed3f239874,-1,0,1,0.1224146,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
5ac49c6288c192ddfeb1702111cc681d4c95dc23644024cd026a7bed3f239874,-1,1,1,149.52843779,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
64b871bda623426d3d4224ba9c7d0d37c98c9a19d5afedb3e98d82e44abedd87,-1,1,1,149.52843779,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
64b871bda623426d3d4224ba9c7d0d37c98c9a19d5afedb3e98d82e44abedd87,-1,0,1,0.1224146,1557757247,Ticket,d402e202e657ed4e79c2938e0e956c05e91d8469dfb1123ab43398920bcaae68
