tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,119,1,95.74304356,1565432431,Regular,9b517aee9e4509d9137ab26d7614f89895cafdcc37c650976c31be9ab5c5d8eb
9b517aee9e4509d9137ab26d7614f89895cafdcc37c650976c31be9ab5c5d8eb,1,3,1,95.74304356,1563821679,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,130,1,94.22715726,1562055718,Regular,4df3d616cb52a2416227725576068ef1aac2792d45fd7d2288945138ee6981fb
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,115,1,95.79129423,1561542346,Regular,ec7892379cb9eeea059025df3eb6ae52f3b6099019e67bcf5edcbacb4b1d84e3
ec7892379cb9eeea059025df3eb6ae52f3b6099019e67bcf5edcbacb4b1d84e3,1,3,1,95.79129423,1561117092,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,31,1,95.84108071,1560809448,Regular,91eec8372ec2b2dfed8d3c4bb3ccb6c12231dc6111d28f622e8986e744b38c3f
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,41,1,95.84108071,1560606866,Regular,5426800b140268198de5d59d1ab6f439e3dbb6a0a3e83e2752c2f5156a633f31
4df3d616cb52a2416227725576068ef1aac2792d45fd7d2288945138ee6981fb,1,1,1,94.22715726,1559858236,Revocation,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
91eec8372ec2b2dfed8d3c4bb3ccb6c12231dc6111d28f622e8986e744b38c3f,1,3,1,95.84108071,1559108627,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,53,1,103.31900115,1559029560,Regular,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
5426800b140268198de5d59d1ab6f439e3dbb6a0a3e83e2752c2f5156a633f31,1,3,1,95.84108071,1559016914,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,1,200,1,103.31900115,1558973063,Regular,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
