tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17564040eb13bf8f1089a76e1f8de5085ff8b11e7d713b01f588e4bb4504ff0e,-1,0,1,18.87668754,1692463057,Ticket,15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44
25e7c279e3ac258439d078830663057c538115564f7db8b1d41e70036de5107d,-1,0,1,18.87668754,1692463057,Ticket,15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44
2626af037ccfb14eabe55e2950fb5dde7a5230082d6914cacc1fe83bf02ffe11,-1,0,1,18.87668754,1692463057,Ticket,15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44
42f00935732366097fa8691af6fa30c22a80530b0887ee6873bcdf52f99ceefb,-1,0,1,18.87668754,1692463057,Ticket,15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44
75a05037460e371fde97c32e9e90bde4ce199b639c0b576672e49c66e7c40513,-1,0,1,18.87668754,1692463057,Ticket,15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44
891a410f80c4d21d9ecd9078f56338a6e89968ae70afab55edf1aed9e3f672cc,-1,0,1,18.87668754,1692463057,Ticket,15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44
a7682fd60f75159e00c880192cbc2942011eaa1663053699ef60de77cb91bffe,-1,0,1,18.87668754,1692463057,Ticket,15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44
dceca52ac6dc6528a4ea131812a989525afa6737ea3d5531e8112d498de4fff6,-1,0,1,18.87668754,1692463057,Ticket,15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44
eae1131736948162467636dcc2564a261b394bf28a986828200618b06f555479,-1,0,1,18.87668754,1692463057,Ticket,15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44
f700c5759cf7960c8ad31de58520631b72a23281ea796cafbe1d997b5b3e485e,-1,0,1,18.87668754,1692463057,Ticket,15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44
15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44,1,2,1,18.87668754,1692463051,Regular,42f00935732366097fa8691af6fa30c22a80530b0887ee6873bcdf52f99ceefb
15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44,1,1,1,18.87668754,1692463051,Regular,a7682fd60f75159e00c880192cbc2942011eaa1663053699ef60de77cb91bffe
15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44,1,4,1,18.87668754,1692463051,Regular,25e7c279e3ac258439d078830663057c538115564f7db8b1d41e70036de5107d
15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44,1,7,1,18.87668754,1692463051,Regular,eae1131736948162467636dcc2564a261b394bf28a986828200618b06f555479
15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44,1,8,1,18.87668754,1692463051,Regular,2626af037ccfb14eabe55e2950fb5dde7a5230082d6914cacc1fe83bf02ffe11
15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44,1,3,1,18.87668754,1692463051,Regular,75a05037460e371fde97c32e9e90bde4ce199b639c0b576672e49c66e7c40513
15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44,1,0,1,18.87668754,1692463051,Regular,17564040eb13bf8f1089a76e1f8de5085ff8b11e7d713b01f588e4bb4504ff0e
15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44,1,6,1,18.87668754,1692463051,Regular,891a410f80c4d21d9ecd9078f56338a6e89968ae70afab55edf1aed9e3f672cc
15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44,1,9,1,18.87668754,1692463051,Regular,f700c5759cf7960c8ad31de58520631b72a23281ea796cafbe1d997b5b3e485e
15a43f73fadb4742dab61916a54b4fbb071d971362c52853725538e2b7e56a44,1,5,1,18.87668754,1692463051,Regular,dceca52ac6dc6528a4ea131812a989525afa6737ea3d5531e8112d498de4fff6
