tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b4178fb511316fd12e88bc507bc59b84d3903ce97662e949309f2b3f1e826df,-1,1,1,88.10572481,1556873686,Vote,5d914584e268d2e40adebe8552e41cfa4588d98a46034effc0c72e84d7202828
c57c96743aacfc67afc6130a8c447c2708d28e8fc9f554edf00761699976114f,-1,1,1,88.10572481,1556203666,Vote,bd4e47a2ad5ee804c27af1f3fc00db46100dd5ce9da1a14786a5e66951a124de
f452d5bc6f24782f1c4276022aa3610fec2867ac41c89e9edaa900afb3f2ffb9,-1,1,1,88.10572481,1555706615,Vote,245c278ffe7e1712cceefe334452938b8fe6cd267419507d288257aaed6070ca
7a37b521e2fbd155235960728beb07267cdcab20b86b9f7fe1ade0b9b3dc8861,-1,1,1,88.10572481,1555280194,Vote,2c8f08625da5a5940607bda226a6d1e832104daa04d475b7ab18b63f8989a7fb
f97c485922192e1dc550955f89431310fcdd5c45be9c2e1cef2d4ed85b74c964,-1,1,1,88.10572481,1555218234,Vote,7b4095ab0c2a48600c02edcc773b923affc8c034a67386c60c881d4d356b4273
70d95f3d8b8c90b0164fde0e65465ec227fff664ca57329ba241db6d92c6c057,-1,1,1,88.10572481,1555156423,Vote,3834d4c9dcd4d6a76983af18f190fc81f30f5b76f3277fb0c39f6b05ac0aeca6
6671e020d7db580b1732439ea07db84296e765e037149bcacadfd472123d59e1,-1,1,1,88.10572481,1555155575,Vote,e808c7810600d41556113e4afcefe043bce9065a591ee865ca26029dec7a6dfe
245c278ffe7e1712cceefe334452938b8fe6cd267419507d288257aaed6070ca,1,0,1,88.10572481,1555022264,Ticket,f452d5bc6f24782f1c4276022aa3610fec2867ac41c89e9edaa900afb3f2ffb9
2c8f08625da5a5940607bda226a6d1e832104daa04d475b7ab18b63f8989a7fb,1,0,1,88.10572481,1555022264,Ticket,7a37b521e2fbd155235960728beb07267cdcab20b86b9f7fe1ade0b9b3dc8861
3834d4c9dcd4d6a76983af18f190fc81f30f5b76f3277fb0c39f6b05ac0aeca6,1,0,1,88.10572481,1555022264,Ticket,70d95f3d8b8c90b0164fde0e65465ec227fff664ca57329ba241db6d92c6c057
5d914584e268d2e40adebe8552e41cfa4588d98a46034effc0c72e84d7202828,1,0,1,88.10572481,1555022264,Ticket,9b4178fb511316fd12e88bc507bc59b84d3903ce97662e949309f2b3f1e826df
7b4095ab0c2a48600c02edcc773b923affc8c034a67386c60c881d4d356b4273,1,0,1,88.10572481,1555022264,Ticket,f97c485922192e1dc550955f89431310fcdd5c45be9c2e1cef2d4ed85b74c964
bd4e47a2ad5ee804c27af1f3fc00db46100dd5ce9da1a14786a5e66951a124de,1,0,1,88.10572481,1555022264,Ticket,c57c96743aacfc67afc6130a8c447c2708d28e8fc9f554edf00761699976114f
e808c7810600d41556113e4afcefe043bce9065a591ee865ca26029dec7a6dfe,1,0,1,88.10572481,1555022264,Ticket,6671e020d7db580b1732439ea07db84296e765e037149bcacadfd472123d59e1
