tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d738a4f8e83ce2dbe786391334ffb3c2e714fd8c627d11ba1d84b5c4816a51b,-1,1,1,24.20765349,1579316831,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
0d738a4f8e83ce2dbe786391334ffb3c2e714fd8c627d11ba1d84b5c4816a51b,-1,0,1,0.08880469,1579316831,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
72a40fe8ed9e3eba37a9e943d42cb251add1332aa408928de03492886928e632,-1,1,1,24.20765349,1579316561,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
72a40fe8ed9e3eba37a9e943d42cb251add1332aa408928de03492886928e632,-1,0,1,0.08880469,1579316561,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
759e453a1eb20ba93acfd14081ddedcf2be14a4cf22804e70504876fe73fdd99,-1,0,1,0.08880469,1579316561,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
759e453a1eb20ba93acfd14081ddedcf2be14a4cf22804e70504876fe73fdd99,-1,1,1,24.20765349,1579316561,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
78964adb82ed22cff16ec7448d5c57ca450e90e971170676778f79b46acb3c5e,-1,1,1,24.20765349,1579316561,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
78964adb82ed22cff16ec7448d5c57ca450e90e971170676778f79b46acb3c5e,-1,0,1,0.08880469,1579316561,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
0ac8c8e4e20d4538329824ff479f7b72bcb6a0b15958007264c9c4341119b0d7,-1,0,1,0.08880469,1579316496,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
0ac8c8e4e20d4538329824ff479f7b72bcb6a0b15958007264c9c4341119b0d7,-1,1,1,24.20765349,1579316496,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
1e99be4142ae35e0ab1bf9dd6491cd58a55225d26150836549adffb4328fe724,-1,1,1,24.20765349,1579316496,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
1e99be4142ae35e0ab1bf9dd6491cd58a55225d26150836549adffb4328fe724,-1,0,1,0.08880469,1579316496,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
359ab35226ca8f18273289cbdb092ed3cffc60cc2588cf8f1cf33a6d3c0f6891,-1,1,1,24.20765349,1579316496,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
359ab35226ca8f18273289cbdb092ed3cffc60cc2588cf8f1cf33a6d3c0f6891,-1,0,1,0.08880469,1579316496,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
6777c1f6a8f89bbc3dacefeedbcf94e010c4b08ab0bf33b1bdc3ba99ee9521f5,-1,0,1,0.08880469,1579316496,Ticket,431bc03141ec9cdbdc7958a1ef28c0bfe106538a9181ba56c9d7c0dd2645ad97
