tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb82934fdc7f3dc371534e5aed7bd3a2f0dd17c8fa332058567f8727292fd432,-1,1,1,9.99763932,1625582211,Regular,404c8c2bf8140ef979c91d88482a7b1218ef05c0922402be9ced769f6c77fa04
404c8c2bf8140ef979c91d88482a7b1218ef05c0922402be9ced769f6c77fa04,1,3,1,9.99763932,1625552716,Vote,eb82934fdc7f3dc371534e5aed7bd3a2f0dd17c8fa332058567f8727292fd432
fb4922ff1754fe1d81d889221b845760ffd4a6fae0460cc948cdaf8a92eb7fe6,-1,8,1,10.01958235,1624874591,Regular,ff02a6921577ae48c9b346f59a14fc4e630b7d81537b89f9421842fdfe3f4562
ff02a6921577ae48c9b346f59a14fc4e630b7d81537b89f9421842fdfe3f4562,1,3,1,10.01958235,1623865510,Vote,fb4922ff1754fe1d81d889221b845760ffd4a6fae0460cc948cdaf8a92eb7fe6
b1e76849f69823c49dce963c42aab6f91c050cfa847aa29c523b0c041bbefb1b,-1,3,1,10.01958235,1623318171,Regular,847f4aa2e3fbf3a78c61ec0a74ea2a635862e52810e801e9ef439419823c7060
847f4aa2e3fbf3a78c61ec0a74ea2a635862e52810e801e9ef439419823c7060,1,3,1,10.01958235,1623154305,Vote,b1e76849f69823c49dce963c42aab6f91c050cfa847aa29c523b0c041bbefb1b
9f65537baa37a44c72f37493dca7c822c2c644d2ddd573c583440f852c4dafd1,-1,1,1,10.01958235,1622926638,Regular,5b061cdc513b3e6c0c2f9f1c69d54237a5e7fd80adaa78e7f181b118ad5c053d
5b061cdc513b3e6c0c2f9f1c69d54237a5e7fd80adaa78e7f181b118ad5c053d,1,3,1,10.01958235,1622884391,Vote,9f65537baa37a44c72f37493dca7c822c2c644d2ddd573c583440f852c4dafd1
d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da,-1,309,1,10.04222382,1622552613,Regular,7a9caeed3c40d6b22f1d3fe88f79ccdea39b6a53ad3e01b21cd11532db23abb7
7a9caeed3c40d6b22f1d3fe88f79ccdea39b6a53ad3e01b21cd11532db23abb7,1,3,1,10.04222382,1622513003,Vote,d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da
055f5bafa8e09ba37a9074ee60c3ada7367bdca76797f99b0bb67e3db7a6b5b7,-1,1,1,10.04222382,1622471429,Regular,a4fc65586b47c06cb2a4245ca2b5b8e1d5c2e8276c1d63d13d1366fad0de9205
a4fc65586b47c06cb2a4245ca2b5b8e1d5c2e8276c1d63d13d1366fad0de9205,1,3,1,10.04222382,1622424321,Vote,055f5bafa8e09ba37a9074ee60c3ada7367bdca76797f99b0bb67e3db7a6b5b7
