tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e667108c5cd3c3171477b2eb6691813a5e45723d44b2d348d7443d840755b16,-1,0,1,0.07126996,1594971884,Ticket,288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd
1e667108c5cd3c3171477b2eb6691813a5e45723d44b2d348d7443d840755b16,-1,1,1,12.00732755,1594971884,Ticket,288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd
b99f1e18a7d5e8ba3ea8900790fd079cb0ac3c0c076c2482043d46298df1ca47,-1,0,1,0.07126996,1594971884,Ticket,288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd
b99f1e18a7d5e8ba3ea8900790fd079cb0ac3c0c076c2482043d46298df1ca47,-1,1,1,12.00732755,1594971884,Ticket,288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd
c3f10db8e81f213db465ac22368a8073141c8f432d9a3f54ae7574357adf1e51,-1,1,1,12.00732755,1594971884,Ticket,288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd
c3f10db8e81f213db465ac22368a8073141c8f432d9a3f54ae7574357adf1e51,-1,0,1,0.07126996,1594971884,Ticket,288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd
ddd6df1945d401bf0d6ef00840167a70025ba131f5bb62eb36c95f1338836ae6,-1,0,1,0.07126996,1594971884,Ticket,288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd
ddd6df1945d401bf0d6ef00840167a70025ba131f5bb62eb36c95f1338836ae6,-1,1,1,12.00732755,1594971884,Ticket,288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd
288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd,1,3,1,12.00732755,1594971684,Regular,c3f10db8e81f213db465ac22368a8073141c8f432d9a3f54ae7574357adf1e51
288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd,1,4,1,0.07126996,1594971684,Regular,ddd6df1945d401bf0d6ef00840167a70025ba131f5bb62eb36c95f1338836ae6
288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd,1,5,1,12.00732755,1594971684,Regular,ddd6df1945d401bf0d6ef00840167a70025ba131f5bb62eb36c95f1338836ae6
288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd,1,6,1,0.07126996,1594971684,Regular,1e667108c5cd3c3171477b2eb6691813a5e45723d44b2d348d7443d840755b16
288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd,1,7,1,12.00732755,1594971684,Regular,1e667108c5cd3c3171477b2eb6691813a5e45723d44b2d348d7443d840755b16
288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd,1,0,1,0.07126996,1594971684,Regular,b99f1e18a7d5e8ba3ea8900790fd079cb0ac3c0c076c2482043d46298df1ca47
288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd,1,1,1,12.00732755,1594971684,Regular,b99f1e18a7d5e8ba3ea8900790fd079cb0ac3c0c076c2482043d46298df1ca47
288cd65a5b6df4c5857ca19e3a024a629f82896b60d11c66862f52630cd855fd,1,2,1,0.07126996,1594971684,Regular,c3f10db8e81f213db465ac22368a8073141c8f432d9a3f54ae7574357adf1e51
