tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f8268aa9d1fd85d0387c47ba8733c95f559326ff64f9b87eadccb03f1cefe17,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
0f8268aa9d1fd85d0387c47ba8733c95f559326ff64f9b87eadccb03f1cefe17,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
1d562b564b77b6753c4b80829dc95e72a86e7536f3daa9bff1df7c8e06607330,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
1d562b564b77b6753c4b80829dc95e72a86e7536f3daa9bff1df7c8e06607330,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
1e8c33fdd94bcc8b64ab3857bcfefe3d31ecd7129ae81d714e565b5a59318c0c,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
1e8c33fdd94bcc8b64ab3857bcfefe3d31ecd7129ae81d714e565b5a59318c0c,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
2c9d65bd64f3f7e3cee4aa584df77ca24dfc1476e5c5168ef7c941cb98f7b05c,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
2c9d65bd64f3f7e3cee4aa584df77ca24dfc1476e5c5168ef7c941cb98f7b05c,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
2d6c05c9a5a1b12802d5064664b970adefd150e34ed5d5597434092dcbe54b44,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
2d6c05c9a5a1b12802d5064664b970adefd150e34ed5d5597434092dcbe54b44,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
3d7eb2504ef5535e492de61894420a6176c8119cd90888b16b95810e048296db,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
3d7eb2504ef5535e492de61894420a6176c8119cd90888b16b95810e048296db,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
491c93547d1d417d04cc053a4dbfa00ea1efb63a486885267f220fc242f5e555,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
491c93547d1d417d04cc053a4dbfa00ea1efb63a486885267f220fc242f5e555,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
4a61ad9e8b12b96ff80a0aeda776b3118413af724713223020d9740344c7ad05,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
4a61ad9e8b12b96ff80a0aeda776b3118413af724713223020d9740344c7ad05,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
61327d415594914d9f3f7a2735f7084abb21633e674b0b3909e1b5885b35dd8c,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
61327d415594914d9f3f7a2735f7084abb21633e674b0b3909e1b5885b35dd8c,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
62d04b9ea62efed4c558e8e960115fa549afeacbdab29b9758157b25575e2b96,-1,1,1,114.10460246,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
62d04b9ea62efed4c558e8e960115fa549afeacbdab29b9758157b25575e2b96,-1,0,1,0.12200276,1557722412,Ticket,5d6f74a1fd1c6499ca326d3ed4e63f8b77219611ee34672ceee01caf70143ef6
