tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33fa313a10e4af98bc0b847a5c98a1b3f1e97285df6a45582320d197657570fa,-1,1,1,99.46940586,1635895670,Ticket,71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52
33fa313a10e4af98bc0b847a5c98a1b3f1e97285df6a45582320d197657570fa,-1,0,1,0.04513369,1635895670,Ticket,71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52
5eabaf490ba37769d5aadcebe005019d62599ad2bc496d53d87232af03f61af8,-1,0,1,0.04513369,1635895670,Ticket,71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52
5eabaf490ba37769d5aadcebe005019d62599ad2bc496d53d87232af03f61af8,-1,1,1,99.46940586,1635895670,Ticket,71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52
d29b534ff2cab3c5232cc24d8ba86a8fb6a5812a75471dc402124c15a57bd0d9,-1,1,1,99.46940586,1635895670,Ticket,71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52
d29b534ff2cab3c5232cc24d8ba86a8fb6a5812a75471dc402124c15a57bd0d9,-1,0,1,0.04513369,1635895670,Ticket,71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52
ebcfc4572807ff06795e051b9f81d662cffac5e2c01940adcdbd25b95d6d52c4,-1,0,1,0.04513369,1635895670,Ticket,71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52
ebcfc4572807ff06795e051b9f81d662cffac5e2c01940adcdbd25b95d6d52c4,-1,1,1,99.46940586,1635895670,Ticket,71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52
71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52,1,4,1,0.04513369,1635895569,Regular,33fa313a10e4af98bc0b847a5c98a1b3f1e97285df6a45582320d197657570fa
71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52,1,3,1,99.46940586,1635895569,Regular,ebcfc4572807ff06795e051b9f81d662cffac5e2c01940adcdbd25b95d6d52c4
71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52,1,2,1,0.04513369,1635895569,Regular,ebcfc4572807ff06795e051b9f81d662cffac5e2c01940adcdbd25b95d6d52c4
71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52,1,7,1,99.46940586,1635895569,Regular,5eabaf490ba37769d5aadcebe005019d62599ad2bc496d53d87232af03f61af8
71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52,1,6,1,0.04513369,1635895569,Regular,5eabaf490ba37769d5aadcebe005019d62599ad2bc496d53d87232af03f61af8
71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52,1,0,1,0.04513369,1635895569,Regular,d29b534ff2cab3c5232cc24d8ba86a8fb6a5812a75471dc402124c15a57bd0d9
71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52,1,5,1,99.46940586,1635895569,Regular,33fa313a10e4af98bc0b847a5c98a1b3f1e97285df6a45582320d197657570fa
71b48aa10c939050e78eaefa7f0e0be5d123972a7fafa690a39be01e8f2f1e52,1,1,1,99.46940586,1635895569,Regular,d29b534ff2cab3c5232cc24d8ba86a8fb6a5812a75471dc402124c15a57bd0d9
