tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,437,1,131.20428248,1597429366,Regular,950a9055f61244a0ec229f3ff4df8d98ca08dba16ee1f18e379b4e093aadf09d
950a9055f61244a0ec229f3ff4df8d98ca08dba16ee1f18e379b4e093aadf09d,1,2,1,131.20428248,1574639462,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
7bb9ee060e1b800e3fa810013ba087a46e3f050c934e3b8e1a38cbe133820e71,-1,0,1,129.86615057,1570415383,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
83964103e5aa9515bc6497e018e2d406ac6502a33446757e567548cdc71ea982,-1,0,1,129.86615057,1570415383,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
c63d1774cb2058c694802bb3088029f1c9f35181246087a377be27523cf05cec,-1,0,1,129.86615057,1570415383,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
c6c743ae88798b215d46f8ff198122e900ed48611e49c6032c9e96a81945448f,-1,0,1,129.86615057,1570415383,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
ccce61013750281052e23c968b83cbc87b3de65072f382fa070ee7fb39030a75,-1,0,1,129.86615057,1570415383,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
d5cfdb0b9f146e54f0433114d162371223cc2fe1c5947f98ae2009fd958d7ca9,-1,0,1,129.86615057,1570415383,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
ee0675cf1c6e4942486921c9dc8666ba10449343f6b60193e522d921f0434dff,-1,0,1,129.86615057,1570415383,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
f53c1ead7008d89e6c47cdf314aff380f8aa59faefa6e9edd850a6e36be76963,-1,0,1,129.86615057,1570415383,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
05852ab8d83623c4399f9497e3dfad4f408ff90038aa8657b64c785dfa03f2dd,-1,0,1,129.86615057,1570415269,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
1d08c94119ff99df147dda451fae5b0f10931cb3dfa2a6d0b03b4d6c1c4b83be,-1,0,1,129.86615057,1570415269,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
2a8db49bdd90080bcd89acc56aca02b50527d2ee3f4fd7e33747e2c39205a92a,-1,0,1,129.86615057,1570415269,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
2e7d446372562103ccbd98b1804eeb77b277ca62a18eb4bc7a5d23ff520c3407,-1,0,1,129.86615057,1570415269,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
4fc013f84023a387dc6c12964a5617c8fbbb9e0466d7be2c76b50ea8a1d798a3,-1,0,1,129.86615057,1570415269,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
775b43c8e1413e349b6c33175e4c6fb9de308df5881c6349703181c71226d69a,-1,0,1,129.86615057,1570415269,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
7e662a5988c9f9a56a11f8d890e925eb81f7a0bfb9c97dcafac0f4b8696d25e3,-1,0,1,129.86615057,1570415269,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
a1fddd48522e7dc2c50d8c3643cba7dfe997cfe9cf9bfbeb3143fcbe772ef027,-1,0,1,129.86615057,1570415269,Ticket,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
