tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6913fff10ce90a6c9b784b5e8742a712e90dbf7f85f248af753cf43e324c3f88,-1,1,1,140.79430071,1553315440,Vote,5ea7c2e6b23a5e95a7cf17c6b65f7b6b5e89ffcdbb4ac99a85b506500dd61bbb
c80a1d3e229c9d2302480fb03825616dba047b93d7d7107b086a4c1da842a12f,-1,1,1,140.79430071,1551955881,Vote,524ee0338435807fe0b14f3874e2b9958c4dddc604575e26287dbcefe0a8d17c
13c7a5d424f2116a3adb3af7e295eb5d46eccb1fe90f54bb7585e105ac416e0e,-1,1,1,140.79430071,1551087286,Vote,bd642f15ea7716098f6cee7bed5fc9d71d8d5ef089ba6a9a895792712798f5fb
5fad145c9170afc6791bf285c2128b962aa8e72470d4335818f9afd3a8799e46,-1,1,1,140.79430071,1550541976,Vote,1e32d79280cc2fc6e80564ab5189c046e304d6ebec1a5efa52557d4fea66b31c
d6ce4b4958e2ac3826d1a8dae722640a30faaed0da8b2f9826c7e3378a615938,-1,1,1,140.79430071,1549739235,Vote,985ea7fb15b951f478f39f5dd5a4de8f71437ea92838df7690fd88748694adae
d557d4fa96dd4beb07ea4a3970fc943c5e5133b23f4710e3423e0846104098ca,-1,1,1,140.79430071,1549683673,Vote,2da0c1987beccbf598c1e67a390a7b73ada4b9242140b5fd65b0cbefeb82e88f
1e32d79280cc2fc6e80564ab5189c046e304d6ebec1a5efa52557d4fea66b31c,1,0,1,140.79430071,1549570543,Ticket,5fad145c9170afc6791bf285c2128b962aa8e72470d4335818f9afd3a8799e46
2da0c1987beccbf598c1e67a390a7b73ada4b9242140b5fd65b0cbefeb82e88f,1,0,1,140.79430071,1549570543,Ticket,d557d4fa96dd4beb07ea4a3970fc943c5e5133b23f4710e3423e0846104098ca
524ee0338435807fe0b14f3874e2b9958c4dddc604575e26287dbcefe0a8d17c,1,0,1,140.79430071,1549570543,Ticket,c80a1d3e229c9d2302480fb03825616dba047b93d7d7107b086a4c1da842a12f
5ea7c2e6b23a5e95a7cf17c6b65f7b6b5e89ffcdbb4ac99a85b506500dd61bbb,1,0,1,140.79430071,1549570543,Ticket,6913fff10ce90a6c9b784b5e8742a712e90dbf7f85f248af753cf43e324c3f88
985ea7fb15b951f478f39f5dd5a4de8f71437ea92838df7690fd88748694adae,1,0,1,140.79430071,1549570543,Ticket,d6ce4b4958e2ac3826d1a8dae722640a30faaed0da8b2f9826c7e3378a615938
bd642f15ea7716098f6cee7bed5fc9d71d8d5ef089ba6a9a895792712798f5fb,1,0,1,140.79430071,1549570543,Ticket,13c7a5d424f2116a3adb3af7e295eb5d46eccb1fe90f54bb7585e105ac416e0e
