tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f877c73192b9ec798684fc387291b65b7f54d509feb88fa73471c6212bafaa2d,-1,1,1,1.92105041,1532045756,Ticket,9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac
f877c73192b9ec798684fc387291b65b7f54d509feb88fa73471c6212bafaa2d,-1,0,1,0.07955912,1532045756,Ticket,9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac
0d58877e97b378b68ea9a77a59586c39c898a8a0f517fe5cc0332e66f6f53761,-1,0,1,0.07955912,1532045518,Ticket,9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac
0d58877e97b378b68ea9a77a59586c39c898a8a0f517fe5cc0332e66f6f53761,-1,1,1,1.92105041,1532045518,Ticket,9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac
6d152033e2df6f897d8119dfec164279010ad792535633a368fcdbd5e71f7715,-1,0,1,0.07955912,1532045518,Ticket,9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac
6d152033e2df6f897d8119dfec164279010ad792535633a368fcdbd5e71f7715,-1,1,1,1.92105041,1532045518,Ticket,9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac
b74be8edd1227892374ec3cc5bc2f879bed83bcddec994bed8a39ec58d86c5f7,-1,1,1,1.92105041,1532045518,Ticket,9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac
b74be8edd1227892374ec3cc5bc2f879bed83bcddec994bed8a39ec58d86c5f7,-1,0,1,0.07955912,1532045518,Ticket,9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac
c15d6e06b10337ec77051cb099bac93da563a586e24b99cf8fce18c32c6d6cda,-1,0,1,0.07955912,1532045518,Ticket,9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac
c15d6e06b10337ec77051cb099bac93da563a586e24b99cf8fce18c32c6d6cda,-1,1,1,1.92105041,1532045518,Ticket,9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac
9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac,1,9,1,1.92105041,1532045442,Regular,f877c73192b9ec798684fc387291b65b7f54d509feb88fa73471c6212bafaa2d
9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac,1,4,1,0.07955912,1532045442,Regular,c15d6e06b10337ec77051cb099bac93da563a586e24b99cf8fce18c32c6d6cda
9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac,1,5,1,1.92105041,1532045442,Regular,c15d6e06b10337ec77051cb099bac93da563a586e24b99cf8fce18c32c6d6cda
9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac,1,6,1,0.07955912,1532045442,Regular,b74be8edd1227892374ec3cc5bc2f879bed83bcddec994bed8a39ec58d86c5f7
9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac,1,7,1,1.92105041,1532045442,Regular,b74be8edd1227892374ec3cc5bc2f879bed83bcddec994bed8a39ec58d86c5f7
9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac,1,0,1,0.07955912,1532045442,Regular,0d58877e97b378b68ea9a77a59586c39c898a8a0f517fe5cc0332e66f6f53761
9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac,1,1,1,1.92105041,1532045442,Regular,0d58877e97b378b68ea9a77a59586c39c898a8a0f517fe5cc0332e66f6f53761
9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac,1,2,1,0.07955912,1532045442,Regular,6d152033e2df6f897d8119dfec164279010ad792535633a368fcdbd5e71f7715
9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac,1,3,1,1.92105041,1532045442,Regular,6d152033e2df6f897d8119dfec164279010ad792535633a368fcdbd5e71f7715
9f1a3d2a90c3791ae58ddb229ba6c1f5862e86a2a6fe8ddba516fc4304191bac,1,8,1,0.07955912,1532045442,Regular,f877c73192b9ec798684fc387291b65b7f54d509feb88fa73471c6212bafaa2d
