tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09baaf6504135f67c32697af0188a0d3b2cc39835a103d0dc5dc3b18e6eb3cbb,-1,3,1,46.86797869,1543297319,Regular,4aae85bb3881648de43c08621204e0c793e20d4035b3b8b10cc2213d1593ff78
4aae85bb3881648de43c08621204e0c793e20d4035b3b8b10cc2213d1593ff78,1,2,1,46.86797869,1543254640,Vote,09baaf6504135f67c32697af0188a0d3b2cc39835a103d0dc5dc3b18e6eb3cbb
35405d0ece5bae14ca45aefd7b520c66f529ba578c18c2257bced6582457fb13,-1,3,1,46.86797869,1542977519,Regular,5f680d27bbdd783218fc675ec3482de0c7e427a616cb9defe065b8d13c93f8b2
5f680d27bbdd783218fc675ec3482de0c7e427a616cb9defe065b8d13c93f8b2,1,2,1,46.86797869,1542942166,Vote,35405d0ece5bae14ca45aefd7b520c66f529ba578c18c2257bced6582457fb13
b9c94c8ce77a47790a64a130869f771c6d4abdf4628e7bca260d27e181f8709b,-1,3,1,46.86797869,1542393137,Regular,8faa4d68e9d47eb408d04a4a76bbb819fd7b1bfa9be9a7d7ff0c63ca50546d9c
8faa4d68e9d47eb408d04a4a76bbb819fd7b1bfa9be9a7d7ff0c63ca50546d9c,1,2,1,46.86797869,1542354364,Vote,b9c94c8ce77a47790a64a130869f771c6d4abdf4628e7bca260d27e181f8709b
1bf89753d7f6b755456c22a6cb139b946f7e0d7504347aca2e6a1ce1a66f5679,-1,10,1,46.93200211,1540715717,Regular,ad919de632fe1f7adf5e9674d573688c9aae3881ec9fd5c0871d1b70e1e251ab
ad919de632fe1f7adf5e9674d573688c9aae3881ec9fd5c0871d1b70e1e251ab,1,2,1,46.93200211,1540407463,Vote,1bf89753d7f6b755456c22a6cb139b946f7e0d7504347aca2e6a1ce1a66f5679
49b8f08b9085cd353c2d182862c30a25a5680353e0ea869905c871f1f4346c43,-1,18,1,46.93200211,1540304907,Regular,a8144e3a0c69833b88a2ac6f596e57aef5f8f937297236b356b00a19937aeef5
fc54de4f68da4173c062de75ae45ad5c05e1f4ed6bafc2327c96dc33ddc70b64,-1,11,1,46.93200211,1540295355,Regular,1248a49ca7e7faac1919b59fe84965635a527f66e4cfec0a0e86ccfef45714e5
1248a49ca7e7faac1919b59fe84965635a527f66e4cfec0a0e86ccfef45714e5,1,2,1,46.93200211,1540233575,Vote,fc54de4f68da4173c062de75ae45ad5c05e1f4ed6bafc2327c96dc33ddc70b64
69820d8b0f5a41d3b11e4de56afb48fb3718579532cf33b1729899a14ea08114,-1,8,1,46.93200211,1540219470,Regular,747dbe061aeab335437a9799ca9053eed5b5e9bd67286141b8ff6dd4a480e39e
747dbe061aeab335437a9799ca9053eed5b5e9bd67286141b8ff6dd4a480e39e,1,2,1,46.93200211,1540022910,Vote,69820d8b0f5a41d3b11e4de56afb48fb3718579532cf33b1729899a14ea08114
a8144e3a0c69833b88a2ac6f596e57aef5f8f937297236b356b00a19937aeef5,1,2,1,46.93200211,1539819181,Vote,49b8f08b9085cd353c2d182862c30a25a5680353e0ea869905c871f1f4346c43
24df0816bf1f4afb1b0829d47731cbb08d9b93cb41f5c5e692647ad73536b13f,-1,0,1,44.87238438,1539500286,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
35274cef02bd3fc5516ffcfaa13bf2e0f1208ef47335ee40e44fb19feadbe5ed,-1,0,1,44.87238438,1539500286,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
3c7160e1ba67bc766d79edd1acd64aab556f0dfb04e4b40b9ec48200a9ea6dd0,-1,0,1,44.87238438,1539500286,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
58732adc873fd39205b291969250367cd4cbc5fc0d1bf1bb5136d28e46a7ec6b,-1,0,1,44.87238438,1539500286,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
a3963839a87095cb2d366b6e621191632f02675051070803a8831880dd7331da,-1,0,1,44.87238438,1539500286,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
a67a9969f91531230dd3c1a7b275e75bd9d74d37f2af967eadba0a6b7e14813e,-1,0,1,44.87238438,1539500286,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
a92bc3cb15812443c43a7218cc18d7a5694a48bf0160b91d2e442ca37d43e5d7,-1,0,1,44.87238438,1539500286,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
aaaf21ff9a202a51a9cc88aa87ec68e8452b966985fc8357e7774b52ce826a5a,-1,0,1,44.87238438,1539500286,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
b7471cc52cd6ccc6dc641878acb0d12567dccd77c2e467e6fc9dd9df2950da2c,-1,0,1,44.87238438,1539500286,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
c3c771248d8ccb39fab2c9da27223fbac41c4956f90883803e2355728349162c,-1,0,1,44.87238438,1539500286,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
223a52724dd347727bb2096f50884c5eafd57db3d12926d3184e439d9c73e54d,-1,0,1,44.87238438,1539500173,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
470f2823f77e53064e2933fa411d2516939640ae8bcde50b3531a90b0643eca7,-1,0,1,44.87238438,1539500173,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
4e5611156dd6f050c0fec358863db4b92c339e12ac709c04e82ca540cba92711,-1,0,1,44.87238438,1539500173,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
5bff9abe70ab63b2b1076a0aec3328ad87bfc613c170803066257ba5af349fd3,-1,0,1,44.87238438,1539500173,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
5f7edabb6a3e2ed0dde28b9f65d7e27bd9fb7947b1756da5138078b4da09f26c,-1,0,1,44.87238438,1539500173,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
69e3cad6aeaa6a000de6c7b245e8ef135d44f45992edc3ee1536faea1a51e704,-1,0,1,44.87238438,1539500173,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
8abb271eab37de1fcd9314ca15655fa0f02f12607cbece61e1c63f04b426ecb7,-1,0,1,44.87238438,1539500173,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
b89f1eb4160a900215dcc9ec3ca334eff6996b47fc026baaeffe0ab7d54d5af2,-1,0,1,44.87238438,1539500173,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
f16cc94b038368fe39be3f589eb74bce02dac8305ab029670a30ffcd5b96f59f,-1,0,1,44.87238438,1539500173,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
f25029313b400f9b87702d152747dd7f7bd24cb54cf60ad18564bd6dcb70262a,-1,0,1,44.87238438,1539500173,Ticket,84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,13,1,44.87238438,1539499820,Regular,5bff9abe70ab63b2b1076a0aec3328ad87bfc613c170803066257ba5af349fd3
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,8,1,44.87238438,1539499820,Regular,f16cc94b038368fe39be3f589eb74bce02dac8305ab029670a30ffcd5b96f59f
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,7,1,44.87238438,1539499820,Regular,b89f1eb4160a900215dcc9ec3ca334eff6996b47fc026baaeffe0ab7d54d5af2
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,18,1,44.87238438,1539499820,Regular,58732adc873fd39205b291969250367cd4cbc5fc0d1bf1bb5136d28e46a7ec6b
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,10,1,44.87238438,1539499820,Regular,c3c771248d8ccb39fab2c9da27223fbac41c4956f90883803e2355728349162c
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,1,1,44.87238438,1539499820,Regular,a67a9969f91531230dd3c1a7b275e75bd9d74d37f2af967eadba0a6b7e14813e
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,3,1,44.87238438,1539499820,Regular,a92bc3cb15812443c43a7218cc18d7a5694a48bf0160b91d2e442ca37d43e5d7
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,9,1,44.87238438,1539499820,Regular,35274cef02bd3fc5516ffcfaa13bf2e0f1208ef47335ee40e44fb19feadbe5ed
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,17,1,44.87238438,1539499820,Regular,a3963839a87095cb2d366b6e621191632f02675051070803a8831880dd7331da
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,14,1,44.87238438,1539499820,Regular,aaaf21ff9a202a51a9cc88aa87ec68e8452b966985fc8357e7774b52ce826a5a
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,0,1,44.87238438,1539499820,Regular,3c7160e1ba67bc766d79edd1acd64aab556f0dfb04e4b40b9ec48200a9ea6dd0
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,16,1,44.87238438,1539499820,Regular,b7471cc52cd6ccc6dc641878acb0d12567dccd77c2e467e6fc9dd9df2950da2c
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,2,1,44.87238438,1539499820,Regular,24df0816bf1f4afb1b0829d47731cbb08d9b93cb41f5c5e692647ad73536b13f
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,11,1,44.87238438,1539499820,Regular,69e3cad6aeaa6a000de6c7b245e8ef135d44f45992edc3ee1536faea1a51e704
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,12,1,44.87238438,1539499820,Regular,5f7edabb6a3e2ed0dde28b9f65d7e27bd9fb7947b1756da5138078b4da09f26c
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,6,1,44.87238438,1539499820,Regular,4e5611156dd6f050c0fec358863db4b92c339e12ac709c04e82ca540cba92711
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,4,1,44.87238438,1539499820,Regular,223a52724dd347727bb2096f50884c5eafd57db3d12926d3184e439d9c73e54d
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,5,1,44.87238438,1539499820,Regular,f25029313b400f9b87702d152747dd7f7bd24cb54cf60ad18564bd6dcb70262a
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,15,1,44.87238438,1539499820,Regular,8abb271eab37de1fcd9314ca15655fa0f02f12607cbece61e1c63f04b426ecb7
84313d933f1f55148bfd5c30a0479451ba9f6ae9417e27a90001bf9b36ef5e4a,1,19,1,44.87238438,1539499820,Regular,470f2823f77e53064e2933fa411d2516939640ae8bcde50b3531a90b0643eca7
