tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b9602769c5c58f51666c3572cb50ac2f6d55e1435499a97dbe33cc556dcd1b,-1,1,1,22.50167974,1674409642,Ticket,5cd0ffbe47ff8d07f975bd0537477cf6a4f2c1405a7af6dc62a2b4c7ab6714be
11b9602769c5c58f51666c3572cb50ac2f6d55e1435499a97dbe33cc556dcd1b,-1,0,1,0.02706456,1674409642,Ticket,5cd0ffbe47ff8d07f975bd0537477cf6a4f2c1405a7af6dc62a2b4c7ab6714be
151e62192acd8b2ae22abb1569f599516250d4b697228133a424c735bf88d675,-1,0,1,0.02706456,1674409642,Ticket,5cd0ffbe47ff8d07f975bd0537477cf6a4f2c1405a7af6dc62a2b4c7ab6714be
151e62192acd8b2ae22abb1569f599516250d4b697228133a424c735bf88d675,-1,1,1,22.50167974,1674409642,Ticket,5cd0ffbe47ff8d07f975bd0537477cf6a4f2c1405a7af6dc62a2b4c7ab6714be
168dece731514ade4d737be9fcb0992569f94b4fe590ee061e23df2939d817fa,-1,0,1,0.02706456,1674409642,Ticket,5cd0ffbe47ff8d07f975bd0537477cf6a4f2c1405a7af6dc62a2b4c7ab6714be
168dece731514ade4d737be9fcb0992569f94b4fe590ee061e23df2939d817fa,-1,1,1,22.50167974,1674409642,Ticket,5cd0ffbe47ff8d07f975bd0537477cf6a4f2c1405a7af6dc62a2b4c7ab6714be
3017824f364b596a2deb4ea53d613a4f40026933cd7441c1670507cba65c91aa,-1,1,1,22.50167974,1674409642,Ticket,5cd0ffbe47ff8d07f975bd0537477cf6a4f2c1405a7af6dc62a2b4c7ab6714be
3017824f364b596a2deb4ea53d613a4f40026933cd7441c1670507cba65c91aa,-1,0,1,0.02706456,1674409642,Ticket,5cd0ffbe47ff8d07f975bd0537477cf6a4f2c1405a7af6dc62a2b4c7ab6714be
30df144674817bd90e0ba5ea7501f9a0359d1564d741ee01b546d6cffc147df8,-1,1,1,22.50167974,1674409642,Ticket,5cd0ffbe47ff8d07f975bd0537477cf6a4f2c1405a7af6dc62a2b4c7ab6714be
30df144674817bd90e0ba5ea7501f9a0359d1564d741ee01b546d6cffc147df8,-1,0,1,0.02706456,1674409642,Ticket,5cd0ffbe47ff8d07f975bd0537477cf6a4f2c1405a7af6dc62a2b4c7ab6714be
