tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6761c2a1e2658019ddaba49af019b4e7ed07f75a047de8e45e7c9fde7d63509b,-1,0,1,104.35852357,1537018510,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
81e0a269f7b1fbb0896645083262672825891b543d8f71dc943a69f00bdb3282,-1,0,1,104.35852357,1537018510,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
f2690a4215d0e355ccc022c0b9fab6d1d6751ff8f55d9b8131a6f82a3b840309,-1,0,1,104.35852357,1537018510,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
f3849417a4a1fc9cfbe22d074ab1f076ecf985f6c0d0e36a8ce9af5a7c61f9bc,-1,0,1,104.35852357,1537018510,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
f6734b5f58de38d270e40206dd34a40130a2bb56bf662bdca3da9968899f4e08,-1,0,1,104.35852357,1537018321,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
f712866121257f894c8a4fd2e798d104698433a055965fc3cb5e21b57d5a98d8,-1,0,1,104.35852357,1537018321,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
fa5d327e7049da861cb7fd0000ba267c91b9fbe272a0c988ea3814e6b8e46459,-1,0,1,104.35852357,1537018321,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
0b1f8ee4f47901e7f1cd4056da6d44383140fa66ccff1365dfebfbae7e69c1bf,-1,0,1,104.35852357,1537018274,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
2cc563ef7caef9d663a8f1b88784c315f6c23a8fda12fa4fb78410b9940e724a,-1,0,1,104.35852357,1537018274,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
5c03bf5aa1472533e92d787b1d8b24d365a8758b2cc6e78a97edb1075c413eaa,-1,0,1,104.35852357,1537018274,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
7e2b6b01ea5fd92bd9477b4a1f2563c9b2cea320d13d95010ad5a8bab8ea946b,-1,0,1,104.35852357,1537018274,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
8fa019168b17e365001b6401267a0346643daddca73e3b8aa6a2de0802c13384,-1,0,1,104.35852357,1537018274,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
9012421d1498626d9be892ef48c61b204289646ec3b8f6001ebb43af2f408b63,-1,0,1,104.35852357,1537018274,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
d099ed4f063f8cb8da4b4d135b4f7ea88cd51a46dad8fb863847e0fb2f3d90b4,-1,0,1,104.35852357,1537018274,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
dc67f96f457f83b90590784f04deb3c1291097874437048a47c30d9348e6339c,-1,0,1,104.35852357,1537018274,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
df7799c0108a1a07e0d21569c64b1c5bd5c9bc7eb9fd8383decfcc7f4d1504b3,-1,0,1,104.35852357,1537018274,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
fa587eaf0f882b7dcbaf9e5de9c25e73033835b1fe9017a5cd26c6009138d4b3,-1,0,1,104.35852357,1537018274,Ticket,0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,13,1,104.35852357,1537017845,Regular,f3849417a4a1fc9cfbe22d074ab1f076ecf985f6c0d0e36a8ce9af5a7c61f9bc
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,7,1,104.35852357,1537017845,Regular,0b1f8ee4f47901e7f1cd4056da6d44383140fa66ccff1365dfebfbae7e69c1bf
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,1,1,104.35852357,1537017845,Regular,fa587eaf0f882b7dcbaf9e5de9c25e73033835b1fe9017a5cd26c6009138d4b3
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,9,1,104.35852357,1537017845,Regular,dc67f96f457f83b90590784f04deb3c1291097874437048a47c30d9348e6339c
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,11,1,104.35852357,1537017845,Regular,7e2b6b01ea5fd92bd9477b4a1f2563c9b2cea320d13d95010ad5a8bab8ea946b
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,10,1,104.35852357,1537017845,Regular,d099ed4f063f8cb8da4b4d135b4f7ea88cd51a46dad8fb863847e0fb2f3d90b4
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,14,1,104.35852357,1537017845,Regular,5c03bf5aa1472533e92d787b1d8b24d365a8758b2cc6e78a97edb1075c413eaa
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,2,1,104.35852357,1537017845,Regular,9012421d1498626d9be892ef48c61b204289646ec3b8f6001ebb43af2f408b63
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,5,1,104.35852357,1537017845,Regular,8fa019168b17e365001b6401267a0346643daddca73e3b8aa6a2de0802c13384
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,15,1,104.35852357,1537017845,Regular,2cc563ef7caef9d663a8f1b88784c315f6c23a8fda12fa4fb78410b9940e724a
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,16,1,104.35852357,1537017845,Regular,df7799c0108a1a07e0d21569c64b1c5bd5c9bc7eb9fd8383decfcc7f4d1504b3
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,6,1,104.35852357,1537017845,Regular,fa5d327e7049da861cb7fd0000ba267c91b9fbe272a0c988ea3814e6b8e46459
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,12,1,104.35852357,1537017845,Regular,f712866121257f894c8a4fd2e798d104698433a055965fc3cb5e21b57d5a98d8
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,0,1,104.35852357,1537017845,Regular,f6734b5f58de38d270e40206dd34a40130a2bb56bf662bdca3da9968899f4e08
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,3,1,104.35852357,1537017845,Regular,81e0a269f7b1fbb0896645083262672825891b543d8f71dc943a69f00bdb3282
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,4,1,104.35852357,1537017845,Regular,6761c2a1e2658019ddaba49af019b4e7ed07f75a047de8e45e7c9fde7d63509b
0a6bcbc01e0b3ef9610df24cf38289098c96b7272bda68c837cc201693afc67c,1,8,1,104.35852357,1537017845,Regular,f2690a4215d0e355ccc022c0b9fab6d1d6751ff8f55d9b8131a6f82a3b840309
