tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b74bd409d44d19dc2891709f51d67e3e9412ba0903e348a81ab4a233df42d3fc,-1,11,1,53.91541709,1582053988,Regular,c9fa34d9892df758a94ad173e1d2e99aafb006f18c711f0f68b2134317f053a9
bdb07c719abec89544b22e4df3d38c9098e179c77cc6e4551a65749ee684b8eb,-1,4,1,53.91541709,1580993848,Regular,e783aafc4d314fc49dd31ad845819dd1e632b5e90536eb6a7f846f60b564f309
e783aafc4d314fc49dd31ad845819dd1e632b5e90536eb6a7f846f60b564f309,1,3,1,53.91541709,1580868356,Vote,bdb07c719abec89544b22e4df3d38c9098e179c77cc6e4551a65749ee684b8eb
c9fa34d9892df758a94ad173e1d2e99aafb006f18c711f0f68b2134317f053a9,1,3,1,53.91541709,1580770459,Vote,b74bd409d44d19dc2891709f51d67e3e9412ba0903e348a81ab4a233df42d3fc
b81ae95646488a521a9384eb1972b034afc9172d1cbe0e12caaa493f809edee4,-1,5,1,53.95413015,1579365189,Regular,fc60f4c78499f3735bbc16c68ad3b467a89493ae863c5bcdcd729aca93a3a6e7
fc60f4c78499f3735bbc16c68ad3b467a89493ae863c5bcdcd729aca93a3a6e7,1,3,1,53.95413015,1579145239,Vote,b81ae95646488a521a9384eb1972b034afc9172d1cbe0e12caaa493f809edee4
cb81856d7565f3b3162264b349b7ace8a2cc1f1cf7ca5c47e7be150f12bd042c,-1,1,1,53.95413016,1578778621,Regular,bc46d2312efe90e69a8bf3748ad1b0cd7a903702e2149677e7f8b9c510d97844
bc46d2312efe90e69a8bf3748ad1b0cd7a903702e2149677e7f8b9c510d97844,1,3,1,53.95413016,1578744435,Vote,cb81856d7565f3b3162264b349b7ace8a2cc1f1cf7ca5c47e7be150f12bd042c
ce06fc07242a5861f975e82713e2255b9869cccba274bb58b56478231cd84963,-1,0,1,2.8725258,1578700065,Regular,b5a063278536770af12a88b98d2c7825a92bed1d34c92a459388b0a974b3be23
b5a063278536770af12a88b98d2c7825a92bed1d34c92a459388b0a974b3be23,1,40,1,2.8725258,1578699957,Regular,ce06fc07242a5861f975e82713e2255b9869cccba274bb58b56478231cd84963
