tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8,-1,1,1,113.35870285,1551026384,Regular,520a69ef77ce4b2b3bd7c246efdc67d1bd986f165eb78a8b731306f1c8f5f4f9
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,40,1,113.41693413,1551026215,Regular,0f835b9a2a30fa4952a554beb78ae5d6248ac605b78ff49a9f10a478d8230ff5
a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1,-1,13,1,113.35870285,1550313963,Regular,9bbbb696acb57d7a6efe1d8771612c9e25cac902abc39b6c5a11f6a764fd359f
9bbbb696acb57d7a6efe1d8771612c9e25cac902abc39b6c5a11f6a764fd359f,1,3,1,113.35870285,1549762580,Vote,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347,-1,36,1,113.35870285,1549405223,Regular,fbc84394f605ff2d3accd17983ff66ef1e61eded4bb4f5dd4de7d340412c1956
7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6,-1,49,1,113.35870285,1549400797,Regular,824864a276e7d11479b893f7d8ee0d264ef266294a01f284da96203f992d6c20
824864a276e7d11479b893f7d8ee0d264ef266294a01f284da96203f992d6c20,1,3,1,113.35870285,1549338306,Vote,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
fbc84394f605ff2d3accd17983ff66ef1e61eded4bb4f5dd4de7d340412c1956,1,3,1,113.35870285,1549303168,Vote,2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347
520a69ef77ce4b2b3bd7c246efdc67d1bd986f165eb78a8b731306f1c8f5f4f9,1,3,1,113.35870285,1549109258,Vote,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
9948f017816b7f2aad6b13a70c03a1024ad314ec8b880cbdb7144cd9563e2c36,-1,13,1,113.41693413,1548638768,Regular,71594ef18f18dfa4b401e3e9472dbb6979bf3b659075ac1eadde27b310daafdc
0f835b9a2a30fa4952a554beb78ae5d6248ac605b78ff49a9f10a478d8230ff5,1,3,1,113.41693413,1548618220,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
71594ef18f18dfa4b401e3e9472dbb6979bf3b659075ac1eadde27b310daafdc,1,3,1,113.41693413,1548600840,Vote,9948f017816b7f2aad6b13a70c03a1024ad314ec8b880cbdb7144cd9563e2c36
