tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b28efa13d6e07cab92e49e5098d8964176e89d98397394efb3060a4a7bff735,-1,1,1,27.24474348,1624847006,Regular,44c72e888355862a37ff956b412dd6e24c72f7978e9f5ef445fa1c517f87ad7a
44c72e888355862a37ff956b412dd6e24c72f7978e9f5ef445fa1c517f87ad7a,1,3,1,27.24474348,1624801114,Vote,3b28efa13d6e07cab92e49e5098d8964176e89d98397394efb3060a4a7bff735
32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65,-1,60,1,27.26746292,1622792419,Regular,fcb12fbe2df13891982616fce3b37c160721c330774a5746547b85ba8eff4e37
fcb12fbe2df13891982616fce3b37c160721c330774a5746547b85ba8eff4e37,1,3,1,27.26746292,1622697934,Vote,32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,205,1,27.26746292,1622518948,Regular,0df1a1f352f94dba3922c3ba8b46c186c12a4f7d37ebd04a425e2f2aadebee9e
0df1a1f352f94dba3922c3ba8b46c186c12a4f7d37ebd04a425e2f2aadebee9e,1,3,1,27.26746292,1622459372,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81,-1,116,1,27.26746292,1622335823,Regular,e0ccde9bf8f6f61cae639eeee13c4f171be292577d9ed57d7b6a5784e791ca42
e0ccde9bf8f6f61cae639eeee13c4f171be292577d9ed57d7b6a5784e791ca42,1,3,1,27.26746292,1622240104,Vote,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
5509a239affe943e5c02723497bf18afd53b59a18e707c8bce1e24ce9b94b462,-1,3,1,27.26746292,1622192371,Regular,ad258f58439cc0f8abc5f886e278c772c10cf73d86381d8fa59c0f2720ae9eb6
ad258f58439cc0f8abc5f886e278c772c10cf73d86381d8fa59c0f2720ae9eb6,1,3,1,27.26746292,1622151217,Vote,5509a239affe943e5c02723497bf18afd53b59a18e707c8bce1e24ce9b94b462
30c757db0c0a0c74528df2099ba4aaf1524b6effc1ade411d0e033e639fdb1aa,-1,1,1,27.26746292,1621684129,Regular,4a93f3499ad42be31592c824fb1729e62ffa8ca975f25c1fda7e5a093624a663
c12c4b679d490462a5b3bcde93a883886a15baf07c97240d7c9e142638a19dd1,-1,2,1,27.26746292,1621673824,Regular,c03f01faa617f1284c42eb8827232f16f7fefffc91491c3679dbb7fb1b95cdcf
4a93f3499ad42be31592c824fb1729e62ffa8ca975f25c1fda7e5a093624a663,1,3,1,27.26746292,1621639712,Vote,30c757db0c0a0c74528df2099ba4aaf1524b6effc1ade411d0e033e639fdb1aa
c03f01faa617f1284c42eb8827232f16f7fefffc91491c3679dbb7fb1b95cdcf,1,3,1,27.26746292,1621623761,Vote,c12c4b679d490462a5b3bcde93a883886a15baf07c97240d7c9e142638a19dd1
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,199,1,27.26746292,1621599969,Regular,d449b6a316572070ff9910d9a16e964393832e16a85913c7048d24b1ce1b7dc3
d449b6a316572070ff9910d9a16e964393832e16a85913c7048d24b1ce1b7dc3,1,3,1,27.26746292,1621535385,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,34,1,27.26746292,1621517056,Regular,787ce1728801c542c4ba5664384508acce0e68a18080f72b0f29b8cfcbf3f81a
787ce1728801c542c4ba5664384508acce0e68a18080f72b0f29b8cfcbf3f81a,1,3,1,27.26746292,1621471788,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,8,1,27.26746292,1621299604,Regular,2efbdc31341f0799d88c5d6cc217a6ae75861a19fba71e1e76bae22aada75e0e
2efbdc31341f0799d88c5d6cc217a6ae75861a19fba71e1e76bae22aada75e0e,1,3,1,27.26746292,1621244791,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,-1,0,1,22.12470008,1621149879,Regular,1dc28f79f11ac6de181c2b85db2200e38d5d8a487d1d87a5134f2af90b590851
1dc28f79f11ac6de181c2b85db2200e38d5d8a487d1d87a5134f2af90b590851,1,40,1,22.12470008,1621149621,Regular,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
