tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0821708cb0e8f9315e1ddb1cd15cb9da49527766ca824a9faa2fae29a78b5402,-1,0,1,0.05548293,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
0821708cb0e8f9315e1ddb1cd15cb9da49527766ca824a9faa2fae29a78b5402,-1,1,1,39.3183005,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
0f6a79dd3cce3681283912e23964fac3b832763c698d8c0663b286348ec0a41d,-1,0,1,0.05548293,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
0f6a79dd3cce3681283912e23964fac3b832763c698d8c0663b286348ec0a41d,-1,1,1,39.3183005,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
19c3187a645fee66a1f5c32c7525610db05f067133fca63cfb651a4d87e87867,-1,1,1,39.3183005,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
19c3187a645fee66a1f5c32c7525610db05f067133fca63cfb651a4d87e87867,-1,0,1,0.05548293,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
1e01b9253eaee8ae085389e0da7e931b319adf0e4792c548029801d1133fd110,-1,1,1,39.3183005,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
1e01b9253eaee8ae085389e0da7e931b319adf0e4792c548029801d1133fd110,-1,0,1,0.05548293,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
241fb5e9317c1217c852bc04787fd5e8eeb710d99c6533bbeb737122724ff8b0,-1,1,1,39.3183005,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
241fb5e9317c1217c852bc04787fd5e8eeb710d99c6533bbeb737122724ff8b0,-1,0,1,0.05548293,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
45e5165bcf1c100a9fef1910f8d012e68a633dacdb2ff85b35a7fbf15ac97199,-1,1,1,39.3183005,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
45e5165bcf1c100a9fef1910f8d012e68a633dacdb2ff85b35a7fbf15ac97199,-1,0,1,0.05548293,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
560a792d629076a7fe5b961a8d41ca908e38b83b50609a934b678cfefb9bdbc1,-1,1,1,39.3183005,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
560a792d629076a7fe5b961a8d41ca908e38b83b50609a934b678cfefb9bdbc1,-1,0,1,0.05548293,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
60a38475b76ba862daeff7e40e6ab7f7af6f77d0ff053fe3368ce9deee1601ee,-1,1,1,39.3183005,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
60a38475b76ba862daeff7e40e6ab7f7af6f77d0ff053fe3368ce9deee1601ee,-1,0,1,0.05548293,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
60c73285abab171e6626ca00dc0cfd4b2a51b9cca8fd563ec71fbad45b48680e,-1,1,1,39.3183005,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
60c73285abab171e6626ca00dc0cfd4b2a51b9cca8fd563ec71fbad45b48680e,-1,0,1,0.05548293,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
6d3dbf6294408c7b110d309134a63a9bd36ad81f7e688d7c4c51a1f8abf174d0,-1,0,1,0.05548293,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
6d3dbf6294408c7b110d309134a63a9bd36ad81f7e688d7c4c51a1f8abf174d0,-1,1,1,39.3183005,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
6d459749fa050a804f18e044536118b9a836347acc4fe12431b6bf45488d00f2,-1,0,1,0.05548293,1619272719,Ticket,b62f17cc6f120b2dda46feddda8bddcf8dc0acf2fb3ba82ef5dc800ffd00324a
