tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,151,1,59.02772981,1621174586,Regular,526ee1b4fefee8aaddfefb0368676639e2e0b83b2c8f3ef62add7251347fa7d6
526ee1b4fefee8aaddfefb0368676639e2e0b83b2c8f3ef62add7251347fa7d6,1,1,1,59.02772981,1620320175,Revocation,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
7bfeab534223fabfd8e588e308266e6bc4814b64c4834a4e2f628080dd88b93b,-1,1,1,59.83762551,1616554875,Regular,8d97fd88f4762aba4c813fb2b21a4cd0c8cf8589ca7ccd2b3afa5fa534e296e9
ff2e8ae49cac8234dc2041f6a5370d5d659c103167af39ba9ccfd03c71f773d7,-1,4,1,59.83762551,1616520420,Regular,8cd3386234903db75dac0144efc2a25d60f32bc233e97f6655fd1cf782e826a0
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,199,1,59.83762551,1616502477,Regular,d8f3739dda92b2d06b878e1c4376704e2073df5e8f0b6c2ace05ea49c9e77a2b
c467cf20062bca7250744be108439731a8001922fa5523d17959ad8abaf5741c,-1,3,1,59.81264177,1615942072,Regular,4a9d5dee16220f637a8cade57f4340338efc81a66fffde01e02d3f6137084d1a
4a9d5dee16220f637a8cade57f4340338efc81a66fffde01e02d3f6137084d1a,1,3,1,59.81264177,1615907859,Vote,c467cf20062bca7250744be108439731a8001922fa5523d17959ad8abaf5741c
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,78,1,59.81264177,1615567709,Regular,5efcfcf51313672cca66e2c70547c1a75af460211e4f73ab2036882f2f3134b5
5efcfcf51313672cca66e2c70547c1a75af460211e4f73ab2036882f2f3134b5,1,3,1,59.81264177,1615505837,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
8cd3386234903db75dac0144efc2a25d60f32bc233e97f6655fd1cf782e826a0,1,3,1,59.83762551,1614640554,Vote,ff2e8ae49cac8234dc2041f6a5370d5d659c103167af39ba9ccfd03c71f773d7
d8f3739dda92b2d06b878e1c4376704e2073df5e8f0b6c2ace05ea49c9e77a2b,1,3,1,59.83762551,1614597224,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
8d97fd88f4762aba4c813fb2b21a4cd0c8cf8589ca7ccd2b3afa5fa534e296e9,1,3,1,59.83762551,1614566427,Vote,7bfeab534223fabfd8e588e308266e6bc4814b64c4834a4e2f628080dd88b93b
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,62,1,59.83762551,1614323027,Regular,731e8f2953e21fbd21a2a04ad3c7744e39fe15ece18e6c2586757272c7a7cc3f
731e8f2953e21fbd21a2a04ad3c7744e39fe15ece18e6c2586757272c7a7cc3f,1,3,1,59.83762551,1614291543,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
a6ace0d92701fd0ab9211cf109d1586cff885359b1996213782a53db9dc1fe5b,-1,2,1,59.83762551,1614231106,Regular,137befe874591c34cb781cb18b068559d2b1ece425594a2a21fcd8baa1fa7646
137befe874591c34cb781cb18b068559d2b1ece425594a2a21fcd8baa1fa7646,1,3,1,59.83762551,1614167034,Vote,a6ace0d92701fd0ab9211cf109d1586cff885359b1996213782a53db9dc1fe5b
