tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08dcd77062647acaf13ef1669c5d11b303ebb90224b80e1aee98ba12d481166,-1,20,1,0.1292937,1552651316,Regular,592e582a6ce6650539dc46937822b56b35e176350612559a4fd88cac04bc1092
b08dcd77062647acaf13ef1669c5d11b303ebb90224b80e1aee98ba12d481166,-1,25,1,91.6448409,1552651316,Regular,592e582a6ce6650539dc46937822b56b35e176350612559a4fd88cac04bc1092
b08dcd77062647acaf13ef1669c5d11b303ebb90224b80e1aee98ba12d481166,-1,24,1,0.1292937,1552651316,Regular,592e582a6ce6650539dc46937822b56b35e176350612559a4fd88cac04bc1092
b08dcd77062647acaf13ef1669c5d11b303ebb90224b80e1aee98ba12d481166,-1,13,1,91.6448409,1552651316,Regular,592e582a6ce6650539dc46937822b56b35e176350612559a4fd88cac04bc1092
b08dcd77062647acaf13ef1669c5d11b303ebb90224b80e1aee98ba12d481166,-1,14,1,0.1292937,1552651316,Regular,592e582a6ce6650539dc46937822b56b35e176350612559a4fd88cac04bc1092
b08dcd77062647acaf13ef1669c5d11b303ebb90224b80e1aee98ba12d481166,-1,15,1,91.6448409,1552651316,Regular,592e582a6ce6650539dc46937822b56b35e176350612559a4fd88cac04bc1092
b08dcd77062647acaf13ef1669c5d11b303ebb90224b80e1aee98ba12d481166,-1,16,1,0.1292937,1552651316,Regular,592e582a6ce6650539dc46937822b56b35e176350612559a4fd88cac04bc1092
b08dcd77062647acaf13ef1669c5d11b303ebb90224b80e1aee98ba12d481166,-1,17,1,91.6448409,1552651316,Regular,592e582a6ce6650539dc46937822b56b35e176350612559a4fd88cac04bc1092
b08dcd77062647acaf13ef1669c5d11b303ebb90224b80e1aee98ba12d481166,-1,18,1,0.1292937,1552651316,Regular,592e582a6ce6650539dc46937822b56b35e176350612559a4fd88cac04bc1092
b08dcd77062647acaf13ef1669c5d11b303ebb90224b80e1aee98ba12d481166,-1,19,1,91.6448409,1552651316,Regular,592e582a6ce6650539dc46937822b56b35e176350612559a4fd88cac04bc1092
