tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06,-1,57,1,36.52715451,1584359898,Regular,21f95e40597a9eaead6aea257218afa2ea47587bc878d6954aae91184c8ef164
21f95e40597a9eaead6aea257218afa2ea47587bc878d6954aae91184c8ef164,1,3,1,36.52715451,1583986196,Vote,3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,97,1,36.56464264,1583500827,Regular,a973216ba6128761b7e122e360f6d31e9d37f4398aa7b4a5114bbcf3b6c2933e
a973216ba6128761b7e122e360f6d31e9d37f4398aa7b4a5114bbcf3b6c2933e,1,3,1,36.56464264,1582321264,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,216,1,36.60332402,1580982999,Regular,a84a44d7416150462d21239c4222f8fc7bd23acf9e76612b6153c06dd35e709d
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,247,1,36.56464264,1580982999,Regular,952b9bc97408085c7c4c3caa3ef37f6c1a487530a272dbb3d3d6517f10dda5c4
952b9bc97408085c7c4c3caa3ef37f6c1a487530a272dbb3d3d6517f10dda5c4,1,3,1,36.56464264,1580908062,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
a84a44d7416150462d21239c4222f8fc7bd23acf9e76612b6153c06dd35e709d,1,3,1,36.60332402,1580722389,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319,-1,51,1,36.60332402,1579684545,Regular,dbcb8efe4d4aa5f5f6fb7bbbe1479f555b60587e2788da231e26ff6a1d2afadd
dbcb8efe4d4aa5f5f6fb7bbbe1479f555b60587e2788da231e26ff6a1d2afadd,1,3,1,36.60332402,1579552199,Vote,6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319
2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64,-1,38,1,36.60332402,1579508099,Regular,3bc199d84aa983920698824e116c61aee77917ece221d2ed5ea05198875fbca2
3bc199d84aa983920698824e116c61aee77917ece221d2ed5ea05198875fbca2,1,3,1,36.60332402,1579405512,Vote,2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64
45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca,-1,1,1,36.60332402,1579262205,Regular,5773645768dc42d5aef8fa44b65100a48997f8ba0206a95b4ebe4b940351a30a
5773645768dc42d5aef8fa44b65100a48997f8ba0206a95b4ebe4b940351a30a,1,3,1,36.60332402,1579186657,Vote,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
