tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb87e106a3a63ae5e471cb4ffdd000e1efe2c9c4b13377f76bd5e9dc562c0f0,-1,1,1,152.2766119,1633982819,Ticket,3fff7c0e0f9a2daa161996c03d3fc259f6c3402611ae23a44796e6a34356e418
0bb87e106a3a63ae5e471cb4ffdd000e1efe2c9c4b13377f76bd5e9dc562c0f0,-1,0,1,0.04666231,1633982819,Ticket,3fff7c0e0f9a2daa161996c03d3fc259f6c3402611ae23a44796e6a34356e418
0ecf8fb1f0190a0f379e7d69ec5409b3c835fa6e4c89845062f457cab738ee90,-1,0,1,0.04666231,1633982819,Ticket,3fff7c0e0f9a2daa161996c03d3fc259f6c3402611ae23a44796e6a34356e418
0ecf8fb1f0190a0f379e7d69ec5409b3c835fa6e4c89845062f457cab738ee90,-1,1,1,152.2766119,1633982819,Ticket,3fff7c0e0f9a2daa161996c03d3fc259f6c3402611ae23a44796e6a34356e418
117ab4ea151f0061db4b6ed488415cbb0f79f8fc6754bd722ab1056ff8093279,-1,0,1,0.04666231,1633982819,Ticket,3fff7c0e0f9a2daa161996c03d3fc259f6c3402611ae23a44796e6a34356e418
117ab4ea151f0061db4b6ed488415cbb0f79f8fc6754bd722ab1056ff8093279,-1,1,1,152.2766119,1633982819,Ticket,3fff7c0e0f9a2daa161996c03d3fc259f6c3402611ae23a44796e6a34356e418
153e76f1961ad1010e9899ca57bc6d3f308a23f3142b00d92250de8b45e21da3,-1,1,1,152.2766119,1633982819,Ticket,3fff7c0e0f9a2daa161996c03d3fc259f6c3402611ae23a44796e6a34356e418
153e76f1961ad1010e9899ca57bc6d3f308a23f3142b00d92250de8b45e21da3,-1,0,1,0.04666231,1633982819,Ticket,3fff7c0e0f9a2daa161996c03d3fc259f6c3402611ae23a44796e6a34356e418
319e46079b57f19ac91f512e350ba8bda2a158b0e7c4f712158b53305791bb7e,-1,1,1,152.2766119,1633982819,Ticket,3fff7c0e0f9a2daa161996c03d3fc259f6c3402611ae23a44796e6a34356e418
319e46079b57f19ac91f512e350ba8bda2a158b0e7c4f712158b53305791bb7e,-1,0,1,0.04666231,1633982819,Ticket,3fff7c0e0f9a2daa161996c03d3fc259f6c3402611ae23a44796e6a34356e418
3a2e469223eb4cba02cd32155056c7af655fc42adba48c5d86c245c6f4ea989a,-1,0,1,0.04666231,1633982819,Ticket,3fff7c0e0f9a2daa161996c03d3fc259f6c3402611ae23a44796e6a34356e418
3a2e469223eb4cba02cd32155056c7af655fc42adba48c5d86c245c6f4ea989a,-1,1,1,152.2766119,1633982819,Ticket,3fff7c0e0f9a2daa161996c03d3fc259f6c3402611ae23a44796e6a34356e418
