tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a53ba4c45426dccbe76418aa93d83f55e8a82810bf4a46e4b6f1d950fb0b63c,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
0a53ba4c45426dccbe76418aa93d83f55e8a82810bf4a46e4b6f1d950fb0b63c,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
226692d4b3d75aaf74d6c2fd34838e0f6deeb090b9a0944f445de13656a3c57b,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
226692d4b3d75aaf74d6c2fd34838e0f6deeb090b9a0944f445de13656a3c57b,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
30493b75f7719c77b71f044f1bdbcbe7c773510b822944372a530ca9d8dc24db,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
30493b75f7719c77b71f044f1bdbcbe7c773510b822944372a530ca9d8dc24db,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
314e929935835958ff09f174022a3119c8a8faf4ad18103d080d24d2c7a0d998,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
314e929935835958ff09f174022a3119c8a8faf4ad18103d080d24d2c7a0d998,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
44873fe832e5703166f3770dffec5b04b680a7e31dda328e39c30d31aa10f428,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
44873fe832e5703166f3770dffec5b04b680a7e31dda328e39c30d31aa10f428,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
5baa35f4d85fbae55bf11043063f7e18d05b1b0b720cbdfd7f439d922438c55b,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
5baa35f4d85fbae55bf11043063f7e18d05b1b0b720cbdfd7f439d922438c55b,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
a837ddd55ff05e1a1b31e29429b687608c2eb1c4092bce61721e0266aad2a08a,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
a837ddd55ff05e1a1b31e29429b687608c2eb1c4092bce61721e0266aad2a08a,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
b0ff6041cf34d23596cd53a10b7f21cb31c7058c450d7b3de278a4cfc7ddc647,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
b0ff6041cf34d23596cd53a10b7f21cb31c7058c450d7b3de278a4cfc7ddc647,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
bbb6b158730efd84c050bba76ce229785e600743119b4e8bd578eb8e3ba3eb95,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
bbb6b158730efd84c050bba76ce229785e600743119b4e8bd578eb8e3ba3eb95,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
bdc1d204cb35c45e2d7d08b6686ce2f8793b83bbf551d2046bfaa8713147e6da,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
bdc1d204cb35c45e2d7d08b6686ce2f8793b83bbf551d2046bfaa8713147e6da,-1,0,1,0.0495263,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
c0dcbf084a8afada969e8b2ea6e7a23b3f1ae113f88c6236a4419e9ee2482eb3,-1,1,1,92.0728693,1629753310,Ticket,dbf2de3c960d09faf3e9eb44bc2576662a83b03136c7a5a192e51aac22ac5a1b
