tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f99025c68646e427b8f3235a285c86df1b84e92fecb8e31a3af782c2e2f5ac,-1,0,1,0.03096756,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
04f99025c68646e427b8f3235a285c86df1b84e92fecb8e31a3af782c2e2f5ac,-1,1,1,61.343605,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
065cf5b4fced022ee23e9aae8cbc6f0adcc726b909d2d34470d1b0f0f357a01e,-1,0,1,0.03096756,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
065cf5b4fced022ee23e9aae8cbc6f0adcc726b909d2d34470d1b0f0f357a01e,-1,1,1,61.343605,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
0dd48d8d3c4efd0e931b001f9a05949349bdb708c18cd563a29a49e3e5e19688,-1,0,1,0.03096756,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
0dd48d8d3c4efd0e931b001f9a05949349bdb708c18cd563a29a49e3e5e19688,-1,1,1,61.343605,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
11b7683ad196679badd5571159d6dcf0e27e05667e737a02414872bbfc675bd7,-1,1,1,61.343605,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
11b7683ad196679badd5571159d6dcf0e27e05667e737a02414872bbfc675bd7,-1,0,1,0.03096756,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
1c569e49b17137dc6fef0fd8a17652c78a4b464d627d5c545bc75cf07e432a59,-1,0,1,0.03096756,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
1c569e49b17137dc6fef0fd8a17652c78a4b464d627d5c545bc75cf07e432a59,-1,1,1,61.343605,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
1d070cb3391201b92fadbbb27e7a3dba0600a0b88cc1d8fc4e48ac28443473cf,-1,0,1,0.03096756,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
1d070cb3391201b92fadbbb27e7a3dba0600a0b88cc1d8fc4e48ac28443473cf,-1,1,1,61.343605,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
34783ed51bd94e89fa6155605ec0e4d92ef5aee5b60264ffa9c06ed8ef454889,-1,1,1,61.343605,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
34783ed51bd94e89fa6155605ec0e4d92ef5aee5b60264ffa9c06ed8ef454889,-1,0,1,0.03096756,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
393666754e8f3b5d8abc95946024ae3b49ae32fcf3c4ddaf03a6d90bdd5fa78b,-1,1,1,61.343605,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
393666754e8f3b5d8abc95946024ae3b49ae32fcf3c4ddaf03a6d90bdd5fa78b,-1,0,1,0.03096756,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
461aede69ef1e5b763669c2ee73187258b37bf370822e880980f42cc63f05a5f,-1,0,1,0.03096756,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
461aede69ef1e5b763669c2ee73187258b37bf370822e880980f42cc63f05a5f,-1,1,1,61.343605,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
58ab0549faef791056249b16d93b0c0a63faedeed2f0111d8a3db9a3891f83de,-1,1,1,61.343605,1665437408,Ticket,3d975c1f0832d69a061c509203669e4fd351a8558737a5a940c7b6aff62b4cff
