tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194c3352d171fa79956c9de7d9b2ee3323044527ab66ceaae530cff5e7295a13,-1,1,1,123.70122429,1557605207,Ticket,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
194c3352d171fa79956c9de7d9b2ee3323044527ab66ceaae530cff5e7295a13,-1,0,1,0.08142721,1557605207,Ticket,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
2257acfd68445e0a0eb27335b9dcc857b9b2a1edfbe18d10ac8f19fbfda23843,-1,0,1,0.08142721,1557605207,Ticket,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
2257acfd68445e0a0eb27335b9dcc857b9b2a1edfbe18d10ac8f19fbfda23843,-1,1,1,123.70122429,1557605207,Ticket,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
413ebb84edcb1c3c548f3a3c07db73272686a02a8fc5db850f3ecf40b91222eb,-1,1,1,123.70122429,1557605207,Ticket,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
413ebb84edcb1c3c548f3a3c07db73272686a02a8fc5db850f3ecf40b91222eb,-1,0,1,0.08142721,1557605207,Ticket,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
8ae91b0b94c933d6c132c19db600a262d1e2e82e0e73487b08c7f30ccde7a9b2,-1,0,1,0.08142721,1557605207,Ticket,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
8ae91b0b94c933d6c132c19db600a262d1e2e82e0e73487b08c7f30ccde7a9b2,-1,1,1,123.70122429,1557605207,Ticket,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
957ee7dd37947ad0dec758ca0d1749219a8a8cefa8d7f18458e841f1d53576a8,-1,1,1,123.70122429,1557605207,Ticket,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
957ee7dd37947ad0dec758ca0d1749219a8a8cefa8d7f18458e841f1d53576a8,-1,0,1,0.08142721,1557605207,Ticket,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
