tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3,-1,16,1,58.02891535,1578963186,Regular,455a843d04417cd7c6b9d675a553e295ea90a8865a222d95894558b29f6286d3
455a843d04417cd7c6b9d675a553e295ea90a8865a222d95894558b29f6286d3,1,3,1,58.02891535,1578872740,Vote,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
719e20935c822b443eee6aa0fb8ba999e3fdb9b22b9cd34f0dc6687a4c79f604,-1,2,1,58.06886143,1577757226,Regular,75efd22580d0ff4123f769315fd39e8491fbacb245a0bb57aa2fb64b034cdefe
75efd22580d0ff4123f769315fd39e8491fbacb245a0bb57aa2fb64b034cdefe,1,3,1,58.06886143,1577732183,Vote,719e20935c822b443eee6aa0fb8ba999e3fdb9b22b9cd34f0dc6687a4c79f604
1e48f66de9b4beb2ca0c75d060f0835ba038c7e42c4f2ca67fb25f50549187e1,-1,1,1,58.06886143,1576920757,Regular,485d475db26258cd9ecb8782e810dad36aaab628d5a2f623ea0288ad34155582
485d475db26258cd9ecb8782e810dad36aaab628d5a2f623ea0288ad34155582,1,3,1,58.06886143,1576791507,Vote,1e48f66de9b4beb2ca0c75d060f0835ba038c7e42c4f2ca67fb25f50549187e1
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,27,1,58.06886143,1576582455,Regular,02498f4caf92ca15f7432e34444ad82415009661bdfaf6c166f1a6035bcfd3e8
f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a,-1,89,1,58.06886143,1576473309,Regular,95340cbf30837882976247725ebfd3dea6ef8fa66fdc15e7cb30be697495f84c
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,165,1,58.06886143,1576379291,Regular,51632be4a385492be376fe12dece22b6559574c7c3847af88899dd8fd7df4128
95340cbf30837882976247725ebfd3dea6ef8fa66fdc15e7cb30be697495f84c,1,3,1,58.06886143,1576161008,Vote,f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a
02498f4caf92ca15f7432e34444ad82415009661bdfaf6c166f1a6035bcfd3e8,1,3,1,58.06886143,1576151298,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
51632be4a385492be376fe12dece22b6559574c7c3847af88899dd8fd7df4128,1,3,1,58.06886143,1576141047,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
