tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bb65aa71cdc9b7c12f3ae94a9024c7a1f70c655c513e15b361e192fd3edfa6b,-1,2,1,181.44527936,1556745180,Regular,718b42440f01cb8faa6e0ea13387d4415ef02579a3064ccfb208250bc6be201e
718b42440f01cb8faa6e0ea13387d4415ef02579a3064ccfb208250bc6be201e,1,2,1,181.44527936,1556712854,Vote,3bb65aa71cdc9b7c12f3ae94a9024c7a1f70c655c513e15b361e192fd3edfa6b
bb8a82964b789a20d3e9f6c448148e0d358995ac4de241d2979eb817c729069d,-1,1,1,179.77859508,1556408997,Vote,b50db7850ce2f6ca27685c2a9b9a8806cb562b280e937b8d4a8d128a6ea0b943
751a8eb91c19c1d3b40bca787299c47efcd1a5bd10b826586905974a67462787,-1,4,1,181.49832992,1556209746,Regular,0fe58950dc8acedfb37fcc65e718ba38bc226172b51c3d9015b701ec454f69b8
0fe58950dc8acedfb37fcc65e718ba38bc226172b51c3d9015b701ec454f69b8,1,2,1,181.49832992,1556178303,Vote,751a8eb91c19c1d3b40bca787299c47efcd1a5bd10b826586905974a67462787
f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125,-1,21,1,181.49832992,1555926384,Regular,965f53476cd97014b9bb5eaed63429b01e2d868bb0372ddb714a01e1151939b1
965f53476cd97014b9bb5eaed63429b01e2d868bb0372ddb714a01e1151939b1,1,2,1,181.49832992,1555644319,Vote,f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125
4ddf260d4385de2cb4832e3c0ad443a2c90af5f2e6b4b0ea4dcc4c0487a46d12,-1,1,1,179.77859508,1555287509,Vote,3e8be4f6a14769a833cb72176d2e982ea90723d0e00548a6daf5410df6a84903
e65f6a3bd5a8e4832506c1dc47333e4a9a7a6cc23533389c0e62acde695ffcd3,-1,1,1,179.77859508,1554833211,Vote,e88ff784ca32151391a5ba7bbfde88222b03ead6e93339c3261eb97a72d6e5a1
45b185d4890565c08ab26349b42dde90c06943de44acd57e5f47c44c8973f751,-1,1,1,179.77859508,1554537176,Vote,75efc5440c4449fdab565c19a451319a633262d4d92265dd85fbd9467e3d44b3
54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049,-1,14,1,181.49832992,1554323912,Regular,da93153643a2007e7eba2391547395dad7d4c7f2f8006e370a94a5add6154f65
da93153643a2007e7eba2391547395dad7d4c7f2f8006e370a94a5add6154f65,1,2,1,181.49832992,1554242037,Vote,54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049
ce0eef7fb62848e1bd466a1eb934d429a9597d23d6f97e73c34154d09dfc6bc4,-1,1,1,179.77859508,1554080867,Vote,5c0c844f7f51d08e86a08b86b70b5bf64a46c31125f5a3ab7503b982f388b600
a0abb9eaa6993dca02c884ec09ada462a61a02149aa4c05884392a3f713fc6f0,-1,1,1,179.77859508,1553710958,Vote,b9bde950a1af15f6f9a611fcde9b83e9f0734683e1f30d8630359ca5532f69b6
d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c,-1,8,1,181.55306908,1553654357,Regular,345a3f6084fb7bd0845c079f5f51cdcd2a15ed4e0e9445145f53a9c83f8e1cbf
f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce,-1,12,1,181.55306908,1553619905,Regular,cadee0606e8e01aac237a0ff5b133cc7350b93d519f4c959a9971a3a1a341208
cb31a3024ca37a22ca2e4ccb7016425b4811f6715ec83ec4c3b766c45b19a9a7,-1,1,1,179.77859508,1553590468,Vote,77a43e66ce9c617e4dbf11866aba11f2825d26a88cdc9f590742278e63845b10
0a8c65332096046edd05ce103cb8a1621d9b691c3e370c8b4c3d2be78fd30bb4,-1,1,1,179.77859508,1553572505,Vote,5ecbd623c803b4aefa877284ed5fc9f7abf65349167b47f6a428cdca8153bb7e
0f4f7fdb63afe622ba94de660c02696ff1f7d3417d3a871daf00b490bcf8ab7c,-1,1,1,179.77859508,1553466169,Vote,f9c2285d9bf1d503327d7d25ff81261a91591594089b1169668447eaedcdc252
54087b9d156955c1e2a6108138e134570651399014e26f54d6922fca6f1f8084,-1,1,1,179.77859508,1553447307,Vote,5e06e9a3faa260ca43ebf3996a4ca8273e6172b4273c6c70d577bb8b6fd17560
002c7a6aea751a27297f82c77dfcf2d190c7b3d984304ded92075ae8f231cc57,-1,1,1,179.77859508,1553284257,Vote,dcac69c50415f36a1865c1b02d7012b0853136bbe2924beed70b8c1988937bc1
cadee0606e8e01aac237a0ff5b133cc7350b93d519f4c959a9971a3a1a341208,1,2,1,181.55306908,1553194887,Vote,f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce
345a3f6084fb7bd0845c079f5f51cdcd2a15ed4e0e9445145f53a9c83f8e1cbf,1,2,1,181.55306908,1553080614,Vote,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
3341a5440287700a90a428f32c9b5b77e084fbe03a746307ff92acae99913709,-1,0,1,181.55306908,1552754668,Regular,087bd3e740edb95e4cf5dd391ed8e8b9dbd994f88699cab09c9bfa430a378904
