tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d8d114b2e01a85fb5f514e83570dae00e74505c7bb4a147833089a4859cfcf,-1,14,1,12.50319239,1611768151,Regular,45590eace475b51fa3b4c25b332944a253699fc0ea33eed9e3f0cd123650b8bd
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,251,1,12.50319239,1611670190,Regular,ead499f47c8c26e470ff2107e3cf35b023c398fe6b9c501a7bf6509dd178d782
ead499f47c8c26e470ff2107e3cf35b023c398fe6b9c501a7bf6509dd178d782,1,3,1,12.50319239,1611423750,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
45590eace475b51fa3b4c25b332944a253699fc0ea33eed9e3f0cd123650b8bd,1,3,1,12.50319239,1610651864,Vote,e7d8d114b2e01a85fb5f514e83570dae00e74505c7bb4a147833089a4859cfcf
fabdb01b7c9758f23c8aeac23bc3e505e4555bc52208842dec48e3fe95b0e772,-1,61,1,12.50319239,1610492129,Regular,22457c52ed01607723357dd9b645a41ef3f1b8f22ee5f3192c0a62b187b87b50
22457c52ed01607723357dd9b645a41ef3f1b8f22ee5f3192c0a62b187b87b50,1,3,1,12.50319239,1610444678,Vote,fabdb01b7c9758f23c8aeac23bc3e505e4555bc52208842dec48e3fe95b0e772
609e2b62d11ff2bf828769bad935f71ecf37c87690864d6d1dddea8c59df144b,-1,1,1,11.67148428,1610011207,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
609e2b62d11ff2bf828769bad935f71ecf37c87690864d6d1dddea8c59df144b,-1,0,1,0.05974517,1610011207,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
02f5a0a8d3a587b666abcf049f2d1866cfc02b4b2d36c71292bdd4bb54b0e7fd,-1,0,1,0.05974517,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
02f5a0a8d3a587b666abcf049f2d1866cfc02b4b2d36c71292bdd4bb54b0e7fd,-1,1,1,11.67148428,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
1f5b410722ceacd2bd77f8b7e5ce68b168858fa30701f50c42fa7010bbce538c,-1,0,1,0.05974517,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
1f5b410722ceacd2bd77f8b7e5ce68b168858fa30701f50c42fa7010bbce538c,-1,1,1,11.67148428,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
2990eae0bb11043c5bb2a27f7bf9151d957916c4e0af22f3b690aefb2ac1b917,-1,1,1,11.67148428,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
2990eae0bb11043c5bb2a27f7bf9151d957916c4e0af22f3b690aefb2ac1b917,-1,0,1,0.05974517,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
3374bad99bdb1d9fb40b7f80d26613b7bb114b03c56fe710b878f4e9bc696db2,-1,1,1,11.67148428,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
3374bad99bdb1d9fb40b7f80d26613b7bb114b03c56fe710b878f4e9bc696db2,-1,0,1,0.05974517,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
3af4cc0b0477550a6b2e3f28146ebf2118f8ea78ca0eab0550ee2649e8a672f8,-1,0,1,0.05974517,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
3af4cc0b0477550a6b2e3f28146ebf2118f8ea78ca0eab0550ee2649e8a672f8,-1,1,1,11.67148428,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
51061d29e90a49c281e83b0e02c69e44b11f32760af4d2f8155e9bc3825c7a58,-1,0,1,0.05974517,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
51061d29e90a49c281e83b0e02c69e44b11f32760af4d2f8155e9bc3825c7a58,-1,1,1,11.67148428,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
551c8e814dfaa2b4fa3fa9d255b06404eebccd47a0a41b11ceb78495d69d7ceb,-1,0,1,0.05974517,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
551c8e814dfaa2b4fa3fa9d255b06404eebccd47a0a41b11ceb78495d69d7ceb,-1,1,1,11.67148428,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
6b05da940c4e382c98cdf9ec70a50a7fb63243ba6b701cc6c9263b3323d9481f,-1,0,1,0.05974517,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
6b05da940c4e382c98cdf9ec70a50a7fb63243ba6b701cc6c9263b3323d9481f,-1,1,1,11.67148428,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
7cad43e2993bae8490a74b9d65c0d9fedd119995c3e3a7c67a6a3c384a7e5041,-1,0,1,0.05974517,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
7cad43e2993bae8490a74b9d65c0d9fedd119995c3e3a7c67a6a3c384a7e5041,-1,1,1,11.67148428,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
91fdc02bf6abd025ddf9a6316b4c98d3224199e61d880197ba3c58db443aafbb,-1,1,1,11.67148428,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
91fdc02bf6abd025ddf9a6316b4c98d3224199e61d880197ba3c58db443aafbb,-1,0,1,0.05974517,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
aa1da4363787e0a72027f97d3295a70fe9080b4178bcaaf7dfc105ca8ee6f7ef,-1,1,1,11.67148428,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
aa1da4363787e0a72027f97d3295a70fe9080b4178bcaaf7dfc105ca8ee6f7ef,-1,0,1,0.05974517,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
c0f2fdbcff5f6377f5b82178a440802c4fa54bd66b5ca17ed0186b6eade388c9,-1,0,1,0.05974517,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
c0f2fdbcff5f6377f5b82178a440802c4fa54bd66b5ca17ed0186b6eade388c9,-1,1,1,11.67148428,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
ca81e5cc2bbb3e455367edb3761a4face16db9089f8e8fb6b7d1ba8ac6e400ee,-1,0,1,0.05974517,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
ca81e5cc2bbb3e455367edb3761a4face16db9089f8e8fb6b7d1ba8ac6e400ee,-1,1,1,11.67148428,1610010952,Ticket,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
