tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945053b75140dd8d655514335f7fb5081bc7fbe11b3baeb36bf27369f9d7de5d,-1,30,1,0.03067657,1666342866,Regular,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
945053b75140dd8d655514335f7fb5081bc7fbe11b3baeb36bf27369f9d7de5d,-1,31,1,25.39609242,1666342866,Regular,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
06d54a503226abb14fb59c4fa427b0f4451cdcc43cb4f275f3bf4721c9cfdf17,-1,1,1,25.39609242,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
06d54a503226abb14fb59c4fa427b0f4451cdcc43cb4f275f3bf4721c9cfdf17,-1,0,1,0.03067657,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
5c8eaa9a667469b76b6004803d1f32ef342612348a5b5ef71c4876a111445daa,-1,0,1,0.03067657,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
5c8eaa9a667469b76b6004803d1f32ef342612348a5b5ef71c4876a111445daa,-1,1,1,25.39609242,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
6acb106e12bf411b967a006299067d316153041e54993da72cd5f31877f33128,-1,0,1,0.03067657,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
6acb106e12bf411b967a006299067d316153041e54993da72cd5f31877f33128,-1,1,1,25.39609242,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
71ed5b49a875c4441b89f830ab70b775674fe768f65b1bdfb9ef17b45180cbb6,-1,1,1,25.39609242,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
71ed5b49a875c4441b89f830ab70b775674fe768f65b1bdfb9ef17b45180cbb6,-1,0,1,0.03067657,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
776b81c151509990600ef7f2372c21a15b73a4bbbeef65c6b267028de75353fb,-1,0,1,0.03067657,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
776b81c151509990600ef7f2372c21a15b73a4bbbeef65c6b267028de75353fb,-1,1,1,25.39609242,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
8b5f6b668220f2916d9df73a5320584bf7b8cb5301620497746e9f1a5d3202e4,-1,0,1,0.03067657,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
8b5f6b668220f2916d9df73a5320584bf7b8cb5301620497746e9f1a5d3202e4,-1,1,1,25.39609242,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
96a4adfa344339d0539942e7596b98a5c547fa6d0218fec576ed94207c3bbb01,-1,1,1,25.39609242,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
96a4adfa344339d0539942e7596b98a5c547fa6d0218fec576ed94207c3bbb01,-1,0,1,0.03067657,1666034739,Ticket,033e5676da4d71fb30874871507595988a135745ecc90a57605e62a5679b5197
