tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12041e3936853dd39bf16083d334f10da204a54955ef768a123d78d3f5a53c93,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
12041e3936853dd39bf16083d334f10da204a54955ef768a123d78d3f5a53c93,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
36832c0f5fa06513a9b7b4177bb44f151cfa0287fa71e1ee2e373b020952ba7e,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
36832c0f5fa06513a9b7b4177bb44f151cfa0287fa71e1ee2e373b020952ba7e,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
5bdddcb3e7284d585ff96e9d7a37ea5d2ca0c69fd86a7ec900df43f4eb8992aa,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
5bdddcb3e7284d585ff96e9d7a37ea5d2ca0c69fd86a7ec900df43f4eb8992aa,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
60f87308f515c5de0d693f2d6c3ed72ab387e3960ddd9fefdf67c2869e451303,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
60f87308f515c5de0d693f2d6c3ed72ab387e3960ddd9fefdf67c2869e451303,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
6ecc6945efba160d269b1c8a26f6d9d8b23355749c5f9b01e49524e424dd7f74,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
6ecc6945efba160d269b1c8a26f6d9d8b23355749c5f9b01e49524e424dd7f74,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
6f617bd7e83023f8e95f9de19974325ed474ec338648d0109e958adb36aff714,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
6f617bd7e83023f8e95f9de19974325ed474ec338648d0109e958adb36aff714,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
70f4f9d0f6536566509d213b9d9e7d401ff9871f0380fbca4cc7e2f3b18592a3,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
70f4f9d0f6536566509d213b9d9e7d401ff9871f0380fbca4cc7e2f3b18592a3,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
743f7880216c10cc60bfe337f66a483c1debe872ef4886dd49fa2037dd543383,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
743f7880216c10cc60bfe337f66a483c1debe872ef4886dd49fa2037dd543383,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
79f9d9712444e6bd1e7897016df706baddde39523ab8ef1e9bfa792e7a4470eb,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
79f9d9712444e6bd1e7897016df706baddde39523ab8ef1e9bfa792e7a4470eb,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
8f394b537875ac48816090a51a8500319b1a56dce3c7eb92cc5c4268b7ccf638,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
8f394b537875ac48816090a51a8500319b1a56dce3c7eb92cc5c4268b7ccf638,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
92b66a361941efe3dd63dc8e64b98ba1ef68c1849212e5e6ad77d3532051254a,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
92b66a361941efe3dd63dc8e64b98ba1ef68c1849212e5e6ad77d3532051254a,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
a2bc2e761a9f7e8814bd41cd7810f6c922f57526d2290b40fce94a9591f9b9fd,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
a2bc2e761a9f7e8814bd41cd7810f6c922f57526d2290b40fce94a9591f9b9fd,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
a2ed2d66e35f4bcfe48419f2839d335fcf7b2a66d7f89a9c284b30f7d2db4f1b,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
a2ed2d66e35f4bcfe48419f2839d335fcf7b2a66d7f89a9c284b30f7d2db4f1b,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
a438ec11e8037afa1b28a1da48719aebae3dfa88468c2a5e26f15b196655a782,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
a438ec11e8037afa1b28a1da48719aebae3dfa88468c2a5e26f15b196655a782,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
ae0bbc76da2cd3f0d41e184a8ea6c88923d533051c81de67e0bed96a516697dc,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
ae0bbc76da2cd3f0d41e184a8ea6c88923d533051c81de67e0bed96a516697dc,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
c5b3f50e5b9a3b45c52b44eab7530310a060fc72b290a56b88010a6a21167dbd,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
c5b3f50e5b9a3b45c52b44eab7530310a060fc72b290a56b88010a6a21167dbd,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
c7804e5b11f0df0e3311b1d0aa041ac1997d538a330b6348c94b115032f18d08,-1,1,1,112.81342317,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
c7804e5b11f0df0e3311b1d0aa041ac1997d538a330b6348c94b115032f18d08,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
cc35775e290b14a1bf873ed477c56dabec268174119364ce0c5a791d70658c85,-1,0,1,0.0411334,1644241015,Ticket,8c8892748437481c706ecd3fb03e9a41270576cdd3f48b4019e6d922b1f0a7d0
