tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9,-1,9,1,152.28229264,1568343238,Regular,6a4e971b5ebd50dc6dbb1b4f7157c1cf170819a7bdcbc70002b4fad8f6fefef1
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,71,1,152.28229264,1568292814,Regular,ea495a591f8c11344b900a7acdfed2b33f0c339afa001c5c0260e740c0a3ff27
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,55,1,152.28229264,1568292814,Regular,b9951e6d17d095f8b5f9154101a049ad690540a5e025e99414daf7efebf2cf23
ea495a591f8c11344b900a7acdfed2b33f0c339afa001c5c0260e740c0a3ff27,1,3,1,152.28229264,1567427425,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
b9951e6d17d095f8b5f9154101a049ad690540a5e025e99414daf7efebf2cf23,1,3,1,152.28229264,1567257384,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
6a4e971b5ebd50dc6dbb1b4f7157c1cf170819a7bdcbc70002b4fad8f6fefef1,1,3,1,152.28229264,1567156514,Vote,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3,-1,45,1,152.28229264,1566839557,Regular,652137aa5c75f246cda71894bf64685d090e2eca6ed2088173594f027166d8e5
b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d,-1,11,1,152.28229264,1566831502,Regular,a73d68db5a384bce560bd74eefd4833382d3d31c0e30d958b8bc687f1e9b01a8
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,65,1,152.28229264,1566830964,Regular,e225fa73150a7384d73521c5cbd49ac2bd9ce285f0e9747edf7f20b2ea86409b
86323e1d320287fb7916588d1cdece19795ca98407c61640bfe7a239bdd32488,-1,9,1,152.28229264,1566822446,Regular,3af5f5fe95327996519fe4fda42f13bfaf5f280abd891761f1f3396acfbf066e
a73d68db5a384bce560bd74eefd4833382d3d31c0e30d958b8bc687f1e9b01a8,1,3,1,152.28229264,1566466538,Vote,b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d
e225fa73150a7384d73521c5cbd49ac2bd9ce285f0e9747edf7f20b2ea86409b,1,3,1,152.28229264,1566407043,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
3af5f5fe95327996519fe4fda42f13bfaf5f280abd891761f1f3396acfbf066e,1,3,1,152.28229264,1566363671,Vote,86323e1d320287fb7916588d1cdece19795ca98407c61640bfe7a239bdd32488
652137aa5c75f246cda71894bf64685d090e2eca6ed2088173594f027166d8e5,1,3,1,152.28229264,1566300849,Vote,180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3
