tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ed00dd8f30c02add33359f09ac35e53460a075dd2f6ed064fe957fb6e1a4c4,-1,0,1,132.89252063,1547318783,Revocation,2e3a5fd23adc839457a4b81687d12d4bd939b0d8e4fc2f3a0cdc3d0af29595c1
d2c4f6280ead75a435da11ba91546c863633ff9cf9cd1f1b6d88ba3cf9fa56f2,-1,1,1,132.89252063,1544096518,Vote,bc5e68fc1d7c136ed0dc53bcc1ee430373126ca439ca0a0ee707ee846c46e532
d6612edf2228653681e14c9e45a065148ed0e726a2a5c81aeba7ca0571f9b1a3,-1,1,1,132.89252063,1543918635,Vote,612744ad62bab1381b653245ea2dca5549086edd58a2fd552ee914afee43287d
04089288ebed7c6fd2e7e7af5468a278bcadabfd20c12104c095ca347884ed55,-1,1,1,132.89252063,1543246962,Vote,461c67363e796ebf09ae26fbfa6fa395048d5461a358b8b25bdd0e4b52a2dc9e
8d4d2956bb369a670e25c1983c6370e9b0c6ddd77274980a3f00d7a73d6102b1,-1,1,1,132.89252063,1543167698,Vote,a5a07fe675e53e2c95f6b286818d953683a694c7959eb5b09cb0ebbcf895fe0c
2e3a5fd23adc839457a4b81687d12d4bd939b0d8e4fc2f3a0cdc3d0af29595c1,1,0,1,132.89252063,1542996216,Ticket,62ed00dd8f30c02add33359f09ac35e53460a075dd2f6ed064fe957fb6e1a4c4
461c67363e796ebf09ae26fbfa6fa395048d5461a358b8b25bdd0e4b52a2dc9e,1,0,1,132.89252063,1542996216,Ticket,04089288ebed7c6fd2e7e7af5468a278bcadabfd20c12104c095ca347884ed55
612744ad62bab1381b653245ea2dca5549086edd58a2fd552ee914afee43287d,1,0,1,132.89252063,1542996216,Ticket,d6612edf2228653681e14c9e45a065148ed0e726a2a5c81aeba7ca0571f9b1a3
a5a07fe675e53e2c95f6b286818d953683a694c7959eb5b09cb0ebbcf895fe0c,1,0,1,132.89252063,1542996216,Ticket,8d4d2956bb369a670e25c1983c6370e9b0c6ddd77274980a3f00d7a73d6102b1
bc5e68fc1d7c136ed0dc53bcc1ee430373126ca439ca0a0ee707ee846c46e532,1,0,1,132.89252063,1542996216,Ticket,d2c4f6280ead75a435da11ba91546c863633ff9cf9cd1f1b6d88ba3cf9fa56f2
