tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,269,1,56.71125946,1635853429,Regular,7a148822b7c6d17a507485d067ab44221868038789b69f887e1fa3f1baad26e9
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,370,1,56.71125946,1635853429,Regular,23b4cb1dc9b05f64540aec42a4f549c15c4b927fdaa0fa12242a99b8e9fbcfe4
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,406,1,56.71125947,1635853301,Regular,c212741b404d6626fa2281e44e6c2f5fbf94c923b3f2ed3bbe853ec694dd9cf8
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,302,1,56.67814965,1635853301,Regular,0cecf7916299a3aaccdc106a93490cd3a549f2f1117b622df623c055a63b3ad5
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,67,1,56.6460612,1635852718,Regular,be23a926a35bf73e2c6f05d7ab22a723ad58ce62844e75eee9bd91e1a62472ba
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,436,1,56.71125947,1635198660,Regular,d5a3bfbfa72e19f853a690e6faa714271a8c49dbde88607e309fe4b4be652c62
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,24,1,56.67814965,1635198660,Regular,b1d74a36d440572fb90745d0438780436b25bfaea9e17bba3cfc0b8f305eb25e
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,25,1,56.67814965,1635080040,Regular,f1b7810c7ff644c89f5c707dc62bd4b9949be362a33c19686b0bb3843d773937
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,125,1,56.71125946,1635080040,Regular,00e4b9f8bf5ebb9705ecc2aed16a901acd3361d33c68a646e56227b89dde8424
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,255,1,56.71125947,1635076557,Regular,8c6099244b0b9df8344125d68380570d597e6898499fee0da8a62f1dbd181313
be23a926a35bf73e2c6f05d7ab22a723ad58ce62844e75eee9bd91e1a62472ba,1,3,1,56.6460612,1597218814,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
0cecf7916299a3aaccdc106a93490cd3a549f2f1117b622df623c055a63b3ad5,1,3,1,56.67814965,1595233391,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
f1b7810c7ff644c89f5c707dc62bd4b9949be362a33c19686b0bb3843d773937,1,3,1,56.67814965,1593623770,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
b1d74a36d440572fb90745d0438780436b25bfaea9e17bba3cfc0b8f305eb25e,1,3,1,56.67814965,1593412564,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
7a148822b7c6d17a507485d067ab44221868038789b69f887e1fa3f1baad26e9,1,3,1,56.71125946,1592862797,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
