tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14bfdbc5397f7e34d52123c0f5bdd82bddca50d2c7c1043d39d0f65ed95f8c16,-1,0,1,0.04283273,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
14bfdbc5397f7e34d52123c0f5bdd82bddca50d2c7c1043d39d0f65ed95f8c16,-1,1,1,21.17774525,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
55dc67e1309c668bb66b3706a0939505ad5d28f042f0a08f942595d4415c2418,-1,1,1,21.17774525,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
55dc67e1309c668bb66b3706a0939505ad5d28f042f0a08f942595d4415c2418,-1,0,1,0.04283273,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
681e1578d7bbee2eb5233466ea3f4c81070f176a63cb670214f190bb598c9cf1,-1,0,1,0.04283273,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
681e1578d7bbee2eb5233466ea3f4c81070f176a63cb670214f190bb598c9cf1,-1,1,1,21.17774525,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
a6a1bff772b207e03b5ffe6907c303d7c60d465ed1c2a8aaefb97945bea0c0bb,-1,0,1,0.04283273,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
a6a1bff772b207e03b5ffe6907c303d7c60d465ed1c2a8aaefb97945bea0c0bb,-1,1,1,21.17774525,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
a7d9f7d5e68f119226875abe07916a2fb05fcd475c3dcfaa49540c162381c756,-1,1,1,21.17774525,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
a7d9f7d5e68f119226875abe07916a2fb05fcd475c3dcfaa49540c162381c756,-1,0,1,0.04283273,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
b14783fae9d807dc88aa73202305dffccce70918391bb14bde7cfa18bf17cfb3,-1,0,1,0.04283273,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
b14783fae9d807dc88aa73202305dffccce70918391bb14bde7cfa18bf17cfb3,-1,1,1,21.17774525,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
bc882420dc7307205c6b0f96537dad4d2490d489c43127510edc44dfe48441fc,-1,1,1,21.17774525,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
bc882420dc7307205c6b0f96537dad4d2490d489c43127510edc44dfe48441fc,-1,0,1,0.04283273,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
bd2953f151ff57e444e5fff9ac922b060d206861c8359785fdc9ce222653f7f8,-1,1,1,21.17774525,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
bd2953f151ff57e444e5fff9ac922b060d206861c8359785fdc9ce222653f7f8,-1,0,1,0.04283273,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
c029c1162b4a91d5960f823a6f2694eed4d6d7a3467c3914e48d4bc2c8296e4e,-1,0,1,0.04283273,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
c029c1162b4a91d5960f823a6f2694eed4d6d7a3467c3914e48d4bc2c8296e4e,-1,1,1,21.17774525,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
c7fe62d84ab36c43cfe26efdf6e9c4c1981dd8453f55069d47c34ed168946d74,-1,0,1,0.04283273,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
c7fe62d84ab36c43cfe26efdf6e9c4c1981dd8453f55069d47c34ed168946d74,-1,1,1,21.17774525,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
d85e194acdf1537ffe89589d4736b5081a800f887f7c7f98162a8c51717930bc,-1,0,1,0.04283273,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
d85e194acdf1537ffe89589d4736b5081a800f887f7c7f98162a8c51717930bc,-1,1,1,21.17774525,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
d8f168ea1601a8794742bef5a5c4aeef49bca06612e26141a8636ffc847294d5,-1,0,1,0.04283273,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
d8f168ea1601a8794742bef5a5c4aeef49bca06612e26141a8636ffc847294d5,-1,1,1,21.17774525,1637366969,Ticket,d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385
d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385,1,0,1,0.04283273,1637366515,Regular,c7fe62d84ab36c43cfe26efdf6e9c4c1981dd8453f55069d47c34ed168946d74
d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385,1,2,1,0.04283273,1637366515,Regular,55dc67e1309c668bb66b3706a0939505ad5d28f042f0a08f942595d4415c2418
d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385,1,17,1,21.17774525,1637366515,Regular,bd2953f151ff57e444e5fff9ac922b060d206861c8359785fdc9ce222653f7f8
d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385,1,16,1,0.04283273,1637366515,Regular,bd2953f151ff57e444e5fff9ac922b060d206861c8359785fdc9ce222653f7f8
d8001f2d5bf88fe1c0a04f92c313dbb1b3570451cb5b7cd3eea86b70856b3385,1,21,1,21.17774525,1637366515,Regular,d85e194acdf1537ffe89589d4736b5081a800f887f7c7f98162a8c51717930bc
