tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7df1f4a5ccece1b90e766de0433e13bef1f94e1d56b83f7e353682b2d432d8,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
0a7df1f4a5ccece1b90e766de0433e13bef1f94e1d56b83f7e353682b2d432d8,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
113725428e6dc9e5306f7fb7dad1411155a39810d55ba427526ad102e00e2d17,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
113725428e6dc9e5306f7fb7dad1411155a39810d55ba427526ad102e00e2d17,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
127f5cdb797022422fdf1f0508d675ae044b5cafc1d73cc311ea4b8a7e7bf61a,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
127f5cdb797022422fdf1f0508d675ae044b5cafc1d73cc311ea4b8a7e7bf61a,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
19822c8b88a281faddc29058b3ced3f1e4d4479294ea3e83c8e734d91f7b8c06,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
19822c8b88a281faddc29058b3ced3f1e4d4479294ea3e83c8e734d91f7b8c06,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
1ac89878f4ece93d720a440ba0721c4ec0d228753f46520a4b73b2ee3ba054c4,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
1ac89878f4ece93d720a440ba0721c4ec0d228753f46520a4b73b2ee3ba054c4,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
34bf5032c58000b9566506d7aaedc89547274d6ef9cf5bc052a1af98e1464ff9,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
34bf5032c58000b9566506d7aaedc89547274d6ef9cf5bc052a1af98e1464ff9,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
3be0cdf431d46bbca003e2390d6ff24f8abf5b41e22d468e6e5bcbf1c0c477b3,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
3be0cdf431d46bbca003e2390d6ff24f8abf5b41e22d468e6e5bcbf1c0c477b3,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
4ff94902cc0a7528134f8b8fd72d3b351fcca4c1e9be039c451758e3e4bda752,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
4ff94902cc0a7528134f8b8fd72d3b351fcca4c1e9be039c451758e3e4bda752,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
570cc8ae2667761426e2ed0ef0edff8b7660fbbea73ed9d64704e28a437dcc45,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
570cc8ae2667761426e2ed0ef0edff8b7660fbbea73ed9d64704e28a437dcc45,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
8d69825c380d8542943d28be9afb7c9c7555c79602bfeccf0b2f3c27ecc869d5,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
8d69825c380d8542943d28be9afb7c9c7555c79602bfeccf0b2f3c27ecc869d5,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
a67cd91337075fa693732b9344ba546c0ebb6ca71ea2532407322d64a366bae1,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
a67cd91337075fa693732b9344ba546c0ebb6ca71ea2532407322d64a366bae1,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
a7fcf1795e8e25cbce1099d2ead48a42181a6ddc2ad454766191211d22ded20d,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
a7fcf1795e8e25cbce1099d2ead48a42181a6ddc2ad454766191211d22ded20d,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
b324d3612560c5b551e79ca0778aa58f8c86610d976d5b151996ed95da3893d0,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
b324d3612560c5b551e79ca0778aa58f8c86610d976d5b151996ed95da3893d0,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
b9c7db2f626a434878738d508c97d193cae14c8f8cecf10042d19cf8c096a6a1,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
b9c7db2f626a434878738d508c97d193cae14c8f8cecf10042d19cf8c096a6a1,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
bd1e16903dada91a5715f6fd56a8b18cd39461e44113deedf8cf76b7303d91bb,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
bd1e16903dada91a5715f6fd56a8b18cd39461e44113deedf8cf76b7303d91bb,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
d19484d123e0c5f706b56333d04f8091d8f4281c40cce781ecda5e911be5f148,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
d19484d123e0c5f706b56333d04f8091d8f4281c40cce781ecda5e911be5f148,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
e7efe7303bbed4d0ab81e755aad5365ec60c04fbd0bb72e8806964d7c6b0d1b8,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
e7efe7303bbed4d0ab81e755aad5365ec60c04fbd0bb72e8806964d7c6b0d1b8,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
ef4d50fb0abc4e3eb404f6858c077797cceae7836382a0b888e8ab6bc05f0fc4,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
ef4d50fb0abc4e3eb404f6858c077797cceae7836382a0b888e8ab6bc05f0fc4,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
f30ab17c065510abf1326cc4ece4f84194c03ff67735f13ded61d5b31c581392,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
f30ab17c065510abf1326cc4ece4f84194c03ff67735f13ded61d5b31c581392,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
f32b4ec16132bd747ff2230d393576235b45311ac3948fb4cce882cd7f615910,-1,1,1,120.34341949,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
f32b4ec16132bd747ff2230d393576235b45311ac3948fb4cce882cd7f615910,-1,0,1,0.04661168,1634727288,Ticket,69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86
69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86,1,20,1,0.04661168,1634727256,Regular,ef4d50fb0abc4e3eb404f6858c077797cceae7836382a0b888e8ab6bc05f0fc4
69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86,1,39,1,120.34341949,1634727256,Regular,8d69825c380d8542943d28be9afb7c9c7555c79602bfeccf0b2f3c27ecc869d5
69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86,1,38,1,0.04661168,1634727256,Regular,8d69825c380d8542943d28be9afb7c9c7555c79602bfeccf0b2f3c27ecc869d5
69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86,1,9,1,120.34341949,1634727256,Regular,e7efe7303bbed4d0ab81e755aad5365ec60c04fbd0bb72e8806964d7c6b0d1b8
69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86,1,8,1,0.04661168,1634727256,Regular,e7efe7303bbed4d0ab81e755aad5365ec60c04fbd0bb72e8806964d7c6b0d1b8
69ee40ff8077019b8c4b77d33192dee9f8e284f488bb45436adea2f99e372f86,1,13,1,120.34341949,1634727256,Regular,19822c8b88a281faddc29058b3ced3f1e4d4479294ea3e83c8e734d91f7b8c06
