tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,13,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,14,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,15,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,16,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,17,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,18,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,19,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,20,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,10,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,11,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,12,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20,-1,13,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20,-1,15,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20,-1,16,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20,-1,17,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20,-1,18,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20,-1,19,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20,-1,20,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20,-1,21,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20,-1,14,1,189.816182,1567507134,Regular,2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,19,1,189.816182,1567491475,Regular,642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,0,1,189.816182,1567491475,Regular,d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,1,1,189.816182,1567491475,Regular,d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,2,1,189.816182,1567491475,Regular,d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,3,1,189.816182,1567491475,Regular,d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,4,1,189.816182,1567491475,Regular,d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,5,1,189.816182,1567491475,Regular,d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,6,1,189.816182,1567491475,Regular,d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,7,1,189.816182,1567491475,Regular,d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,8,1,189.816182,1567491475,Regular,d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,9,1,189.816182,1567491475,Regular,642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,10,1,189.816182,1567491475,Regular,642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,11,1,189.816182,1567491475,Regular,642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,12,1,189.816182,1567491475,Regular,642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,13,1,189.816182,1567491475,Regular,642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,14,1,189.816182,1567491475,Regular,642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e
2af5b8d8c7533002ef0f0b387ea72cb5ebb7917500daf5e5a381c53304cc67c3,1,15,1,189.816182,1567491475,Regular,642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e
