tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
189c6dec93d32c2af7ef7c843827dc964a8ae563602e83d4a3822ed5e75de8df,-1,1,1,23.59851011,1602659233,Ticket,cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef
189c6dec93d32c2af7ef7c843827dc964a8ae563602e83d4a3822ed5e75de8df,-1,0,1,0.06772686,1602659233,Ticket,cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef
68a76570bfd4642febe705f216103fb557f28fd84adf3d2381d1bec8ee74c141,-1,1,1,23.59851011,1602659233,Ticket,cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef
68a76570bfd4642febe705f216103fb557f28fd84adf3d2381d1bec8ee74c141,-1,0,1,0.06772686,1602659233,Ticket,cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef
70572d8c16c01d4515b60a6bb431dec52bfa7b014ed241bd509c0506e272fa6e,-1,0,1,0.06772686,1602659233,Ticket,cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef
70572d8c16c01d4515b60a6bb431dec52bfa7b014ed241bd509c0506e272fa6e,-1,1,1,23.59851011,1602659233,Ticket,cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef
bfd3fafc3e3ae8ba6e74f4ae6d38a4f043f10ec42e822a7b6e21531b1d0ea80f,-1,0,1,0.06772686,1602659233,Ticket,cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef
bfd3fafc3e3ae8ba6e74f4ae6d38a4f043f10ec42e822a7b6e21531b1d0ea80f,-1,1,1,23.59851011,1602659233,Ticket,cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef
cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef,1,5,1,23.59851011,1602659174,Regular,70572d8c16c01d4515b60a6bb431dec52bfa7b014ed241bd509c0506e272fa6e
cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef,1,6,1,0.06772686,1602659174,Regular,189c6dec93d32c2af7ef7c843827dc964a8ae563602e83d4a3822ed5e75de8df
cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef,1,7,1,23.59851011,1602659174,Regular,189c6dec93d32c2af7ef7c843827dc964a8ae563602e83d4a3822ed5e75de8df
cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef,1,2,1,0.06772686,1602659174,Regular,68a76570bfd4642febe705f216103fb557f28fd84adf3d2381d1bec8ee74c141
cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef,1,3,1,23.59851011,1602659174,Regular,68a76570bfd4642febe705f216103fb557f28fd84adf3d2381d1bec8ee74c141
cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef,1,0,1,0.06772686,1602659174,Regular,bfd3fafc3e3ae8ba6e74f4ae6d38a4f043f10ec42e822a7b6e21531b1d0ea80f
cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef,1,1,1,23.59851011,1602659174,Regular,bfd3fafc3e3ae8ba6e74f4ae6d38a4f043f10ec42e822a7b6e21531b1d0ea80f
cb4fa18f0a21903533f83ab92e08fc4b02e79bbd51e54c42b86b596d0bbf7aef,1,4,1,0.06772686,1602659174,Regular,70572d8c16c01d4515b60a6bb431dec52bfa7b014ed241bd509c0506e272fa6e
