tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
344689383e09391bc77aa1e07397f0685b5a6875a08f386917aedf994a171c11,-1,8,1,39.6704126,1551332839,Regular,9bd8653d9624e8e7b22b79a124a1c9c705c4c4839ccee1d50487049ee0926f89
344689383e09391bc77aa1e07397f0685b5a6875a08f386917aedf994a171c11,-1,9,1,39.6704126,1551332839,Regular,9bd8653d9624e8e7b22b79a124a1c9c705c4c4839ccee1d50487049ee0926f89
344689383e09391bc77aa1e07397f0685b5a6875a08f386917aedf994a171c11,-1,10,1,39.6704126,1551332839,Regular,9bd8653d9624e8e7b22b79a124a1c9c705c4c4839ccee1d50487049ee0926f89
344689383e09391bc77aa1e07397f0685b5a6875a08f386917aedf994a171c11,-1,11,1,39.6704126,1551332839,Regular,9bd8653d9624e8e7b22b79a124a1c9c705c4c4839ccee1d50487049ee0926f89
344689383e09391bc77aa1e07397f0685b5a6875a08f386917aedf994a171c11,-1,12,1,39.6704126,1551332839,Regular,9bd8653d9624e8e7b22b79a124a1c9c705c4c4839ccee1d50487049ee0926f89
344689383e09391bc77aa1e07397f0685b5a6875a08f386917aedf994a171c11,-1,13,1,39.6704126,1551332839,Regular,9bd8653d9624e8e7b22b79a124a1c9c705c4c4839ccee1d50487049ee0926f89
344689383e09391bc77aa1e07397f0685b5a6875a08f386917aedf994a171c11,-1,14,1,39.6704126,1551332839,Regular,9bd8653d9624e8e7b22b79a124a1c9c705c4c4839ccee1d50487049ee0926f89
344689383e09391bc77aa1e07397f0685b5a6875a08f386917aedf994a171c11,-1,3,1,39.6704126,1551332839,Regular,9bd8653d9624e8e7b22b79a124a1c9c705c4c4839ccee1d50487049ee0926f89
344689383e09391bc77aa1e07397f0685b5a6875a08f386917aedf994a171c11,-1,4,1,39.6704126,1551332839,Regular,9bd8653d9624e8e7b22b79a124a1c9c705c4c4839ccee1d50487049ee0926f89
344689383e09391bc77aa1e07397f0685b5a6875a08f386917aedf994a171c11,-1,5,1,39.6704126,1551332839,Regular,9bd8653d9624e8e7b22b79a124a1c9c705c4c4839ccee1d50487049ee0926f89
344689383e09391bc77aa1e07397f0685b5a6875a08f386917aedf994a171c11,-1,6,1,39.6704126,1551332839,Regular,9bd8653d9624e8e7b22b79a124a1c9c705c4c4839ccee1d50487049ee0926f89
344689383e09391bc77aa1e07397f0685b5a6875a08f386917aedf994a171c11,-1,7,1,39.6704126,1551332839,Regular,9bd8653d9624e8e7b22b79a124a1c9c705c4c4839ccee1d50487049ee0926f89
0bfc5525206fa83e47e940585ef06380d72ebab892f6849f34568beda6eebf5c,-1,25,1,39.6704126,1551332650,Regular,9bd8653d9624e8e7b22b79a124a1c9c705c4c4839ccee1d50487049ee0926f89
