tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c11adee08ff405efd91883f51b99c8c2612d3fae82a2faa3e9b84358d3371c2a,-1,8,1,198.89977627,1561302441,Regular,8670eeb6aa3fbdabc8cf44065ca92de3a257bf4ca9e4cd9dddc34530209e007f
8670eeb6aa3fbdabc8cf44065ca92de3a257bf4ca9e4cd9dddc34530209e007f,1,2,1,198.89977627,1561257154,Vote,c11adee08ff405efd91883f51b99c8c2612d3fae82a2faa3e9b84358d3371c2a
3c2849676193525d369d4cc3302291a21c8b23ecf544ab3a2c8610f52c618773,-1,5,1,198.9496043,1560375390,Regular,293100cf9b909d58e761c7da826b8b67e391d39f0794b43d65bf85b68aa44b01
293100cf9b909d58e761c7da826b8b67e391d39f0794b43d65bf85b68aa44b01,1,2,1,198.9496043,1560176275,Vote,3c2849676193525d369d4cc3302291a21c8b23ecf544ab3a2c8610f52c618773
4c7fd86959a1ed635e41619b410b93222b644c283a67d72faa133862eecb44a2,-1,4,1,198.9496043,1560051789,Regular,c3b33e79b9e622b78c09f7a9d487b1e2558faf6271a8263382f94d8003fcebf7
c3b33e79b9e622b78c09f7a9d487b1e2558faf6271a8263382f94d8003fcebf7,1,2,1,198.9496043,1560006433,Vote,4c7fd86959a1ed635e41619b410b93222b644c283a67d72faa133862eecb44a2
3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542,-1,4,1,197.33480062,1559936713,Regular,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542,-1,3,1,197.33480062,1559936713,Regular,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542,-1,6,1,197.33480062,1559936713,Regular,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542,-1,5,1,197.33480062,1559936713,Regular,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542,-1,0,1,197.33480062,1559936713,Regular,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542,-1,1,1,197.33480062,1559936713,Regular,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542,-1,2,1,197.33480062,1559936713,Regular,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
06ebec5f401d45028c52fd5858d5af03cb3d1f5d0a177467ebc3cff1850ed911,-1,0,1,197.33480062,1559934571,Ticket,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
15ae4a836a524af1702a166aac21a83b6caf9701ce08d43bed45780ef263134e,-1,0,1,197.33480062,1559934571,Ticket,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
17356a448bfc7a25e5eb4af976a06eacb1e3b9bc6e2f4a4524b468c2f56f8944,-1,0,1,197.33480062,1559934571,Ticket,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
1dc10c98dd01c3f59de8582d44770793e191ecb87f90824be2d0bab869059050,-1,0,1,197.33480062,1559934571,Ticket,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
9171e47569800c4a66cdd9217fe595f1e2583503652a0104e5bfbc44545126ab,-1,0,1,197.33480062,1559934571,Ticket,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
968f6c087cb3f2e32d15942dcb8396ea846316bf9f8ac27d6a180fa132d68619,-1,0,1,197.33480062,1559934571,Ticket,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
9e6c3d9328448ada15ad92f51bb63d987d0345a7feac6bff936a7f608dcd1b33,-1,0,1,197.33480062,1559934571,Ticket,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
a32c021a8ac519c17d168bf8f226d197329b5dbfd15731dce8000d1b208892cf,-1,0,1,197.33480062,1559934571,Ticket,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
a99713a0e63141f8ed976eb6cf9d18eaf2793eb5faf73aa3045f07397cfb3890,-1,0,1,197.33480062,1559934571,Ticket,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
bcdb47e8bf17beba1c952e7f7faac515e52f8ace70de438530ff668488382af2,-1,0,1,197.33480062,1559934571,Ticket,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
ebae98a9f9b5659f02e529ad62a598145de2c660c7fa9d029a393c55f6c73a3a,-1,0,1,197.33480062,1559934571,Ticket,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
f898f4ecc68b54261d7c36613250b2d3a98c1ac24427985ba0bc751391812358,-1,0,1,197.33480062,1559934571,Ticket,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
fd0506dfd1d8000d3c702077d3230e5ffad4eb66b5511da39bc00a3939962e55,-1,0,1,197.33480062,1559934571,Ticket,83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,9,1,197.33480062,1559934270,Regular,3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,0,1,197.33480062,1559934270,Regular,9171e47569800c4a66cdd9217fe595f1e2583503652a0104e5bfbc44545126ab
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,12,1,197.33480062,1559934270,Regular,a99713a0e63141f8ed976eb6cf9d18eaf2793eb5faf73aa3045f07397cfb3890
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,5,1,197.33480062,1559934270,Regular,f898f4ecc68b54261d7c36613250b2d3a98c1ac24427985ba0bc751391812358
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,13,1,197.33480062,1559934270,Regular,06ebec5f401d45028c52fd5858d5af03cb3d1f5d0a177467ebc3cff1850ed911
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,16,1,197.33480062,1559934270,Regular,9e6c3d9328448ada15ad92f51bb63d987d0345a7feac6bff936a7f608dcd1b33
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,17,1,197.33480062,1559934270,Regular,1dc10c98dd01c3f59de8582d44770793e191ecb87f90824be2d0bab869059050
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,10,1,197.33480062,1559934270,Regular,15ae4a836a524af1702a166aac21a83b6caf9701ce08d43bed45780ef263134e
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,18,1,197.33480062,1559934270,Regular,a32c021a8ac519c17d168bf8f226d197329b5dbfd15731dce8000d1b208892cf
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,6,1,197.33480062,1559934270,Regular,ebae98a9f9b5659f02e529ad62a598145de2c660c7fa9d029a393c55f6c73a3a
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,7,1,197.33480062,1559934270,Regular,fd0506dfd1d8000d3c702077d3230e5ffad4eb66b5511da39bc00a3939962e55
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,3,1,197.33480062,1559934270,Regular,968f6c087cb3f2e32d15942dcb8396ea846316bf9f8ac27d6a180fa132d68619
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,11,1,197.33480062,1559934270,Regular,17356a448bfc7a25e5eb4af976a06eacb1e3b9bc6e2f4a4524b468c2f56f8944
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,14,1,197.33480062,1559934270,Regular,bcdb47e8bf17beba1c952e7f7faac515e52f8ace70de438530ff668488382af2
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,1,1,197.33480062,1559934270,Regular,3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,2,1,197.33480062,1559934270,Regular,3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,4,1,197.33480062,1559934270,Regular,3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,8,1,197.33480062,1559934270,Regular,3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542
83b08962fe54a6367a8a835baae0272d3582132e9bb3dee7f366ee8de9f58115,1,15,1,197.33480062,1559934270,Regular,3b90b96390c9777674bd690fb0a0510e0d709603446bcb3b0c71b4bd73f26542
