tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9979ff67b4d71a4ec4c231aa367464d73edf15bd26b113c59302145c27d1fed7,-1,13,1,34.15002312,1624878101,Regular,5d5819c15f1a16a87fa482d94b8e23513f12d1c4d082418c105c7726db22bfae
5d5819c15f1a16a87fa482d94b8e23513f12d1c4d082418c105c7726db22bfae,1,3,1,34.15002312,1624837133,Vote,9979ff67b4d71a4ec4c231aa367464d73edf15bd26b113c59302145c27d1fed7
5e18bd8dcaf3d227cd0152598a717165ddc37bddd5e3c4d767043acff9cb1406,-1,0,1,34.15002312,1623626570,Regular,d003cf56309ef69f6306460bcab1cf9d577366132bdbf72af3a0d94fc723212d
d003cf56309ef69f6306460bcab1cf9d577366132bdbf72af3a0d94fc723212d,1,3,1,34.15002312,1623592131,Vote,5e18bd8dcaf3d227cd0152598a717165ddc37bddd5e3c4d767043acff9cb1406
eac4394e2b078d5e9c79b4bd47de0baa0f91691d6d0195e15c9e4e4e286cf233,-1,1,1,34.15002312,1623053988,Regular,d1d258abb346f681f0b9e604f011c6d5b34f147c7805a3086cc02b87a4655b33
d1d258abb346f681f0b9e604f011c6d5b34f147c7805a3086cc02b87a4655b33,1,3,1,34.15002312,1623019929,Vote,eac4394e2b078d5e9c79b4bd47de0baa0f91691d6d0195e15c9e4e4e286cf233
452182cbf74cd0c9c89c73337cc184382fc5d6ab60093317329fbc49696e32bb,-1,2,1,34.15002312,1623014559,Regular,a730d69ecad35c2463efc91e96a565dc760c24beb31b059b66b4a99a4527d9ba
a730d69ecad35c2463efc91e96a565dc760c24beb31b059b66b4a99a4527d9ba,1,3,1,34.15002312,1622977489,Vote,452182cbf74cd0c9c89c73337cc184382fc5d6ab60093317329fbc49696e32bb
8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81,-1,161,1,34.17275178,1622335823,Regular,c7fa2dbbde0e13f7f3d83c01ad0a156cd8aad9a6ef573cb4203584617f205a4a
c7fa2dbbde0e13f7f3d83c01ad0a156cd8aad9a6ef573cb4203584617f205a4a,1,3,1,34.17275178,1622238729,Vote,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
7fe171069bc4be802596214a6ff92edee3a02edbc2a8a750d17f46454885210b,-1,16,1,34.17275178,1621962824,Regular,fc1f15a03d0768dfd527c8ca6f143af7a7473df8a7bb40c6838ac8991b4467f2
fc1f15a03d0768dfd527c8ca6f143af7a7473df8a7bb40c6838ac8991b4467f2,1,3,1,34.17275178,1621917558,Vote,7fe171069bc4be802596214a6ff92edee3a02edbc2a8a750d17f46454885210b
81630031811692e2f56bb9f15176513122c096f4deb4ff14141f424b628ae879,-1,0,1,34.17275178,1621881225,Regular,6bab8b1057ab525c4140481fe20851394d3349876c0a3e0a9151e1d23b90ad54
6bab8b1057ab525c4140481fe20851394d3349876c0a3e0a9151e1d23b90ad54,1,3,1,34.17275178,1621841079,Vote,81630031811692e2f56bb9f15176513122c096f4deb4ff14141f424b628ae879
15d24d37bfc98de8dd72073872d660a9fb0a18ae8002e1712ae71da7575d332e,-1,1,1,34.17275178,1621800233,Regular,e1dc2659fd76e5e9fb5993b9ef967c302f4f0dac1375097951948277083ab47f
e1dc2659fd76e5e9fb5993b9ef967c302f4f0dac1375097951948277083ab47f,1,3,1,34.17275178,1621760036,Vote,15d24d37bfc98de8dd72073872d660a9fb0a18ae8002e1712ae71da7575d332e
c314370267669f1cfb66b00ca055e3ff3775b12ddaeb82ebb6895893cc73023a,-1,0,1,34.17275178,1621694819,Regular,1a09503ed087fec3c1609fbb7a7094d9200767bac967986b12c131202b7dca03
