tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb4de031e466e69828d670c1ee82d4fd622dad880632d21aea7033e156e57d2c,-1,1,1,170.075773,1570903034,Vote,a2e1bc0e4d207ffc2062b2468c495038e58b641a5a06af41cfbe8f68c5f2d371
badeaa7d02b5ff5775d69af76ceeb868c30f11b6e9cf02440cbadc44760ad4e1,-1,1,1,170.075773,1570406494,Vote,f0b2c345e673b4c7755ff04131fc19580fe0a40a8b0c9655d14a0a0bede9e4eb
007eaffbfebc85d20b602355a549c6129b8b5b6a6c294469556cb3c178cf3c70,-1,1,1,170.075773,1570213483,Vote,65f6250583464b6714a915c35ce93e7ad9553ccad24c02dc6d23d389e2175bbf
5e0a9f41b5177035e9740fba3e8003e5dd19b5bf7c2d8b3b49f17110aacd770f,-1,1,1,170.075773,1569432738,Vote,ca54822e726cfb21849be1de7bf443a85d09199a5a9117c920deb04c89b11a48
a90e68c6af1f272111070d54843951b70b327e22471e29943da6674426e5abc5,-1,1,1,170.075773,1569311271,Vote,fe00546a690cd00b52a323a7f77a9fb23fe20e3a623d539127fa5df7c8f8658c
04e79db2a2411517169e2920f83533a07c9d2e7ca98d2a57a7be0e6068a17880,-1,0,1,171.54612303,1568198638,Regular,1c1d5955379dddd6ffb45ab470bf7258ba58d06506356eec32cb3210c82b5c28
1c1d5955379dddd6ffb45ab470bf7258ba58d06506356eec32cb3210c82b5c28,1,2,1,171.54612303,1568161842,Vote,04e79db2a2411517169e2920f83533a07c9d2e7ca98d2a57a7be0e6068a17880
4de6177d013d14942fc93fa09006f8eee1e004a94efc17dd685da34660762f33,-1,0,1,171.54612303,1568128387,Regular,483b9ba0774da9470674beeaae6c802eb9c34494b8a55946dbd81dcd7890a00a
483b9ba0774da9470674beeaae6c802eb9c34494b8a55946dbd81dcd7890a00a,1,2,1,171.54612303,1568082974,Vote,4de6177d013d14942fc93fa09006f8eee1e004a94efc17dd685da34660762f33
fe6b18ead4c0649a57dfb8796d9cdd4443096389ef4f9ac8ffbbcdaf2ded4c16,-1,1,1,170.075773,1568067902,Vote,c3ef689c9165761161b989e505d933f1a8ef27f9d5d8f05cf1800e0514df1fe3
